"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P577",2020-09-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d07482dbb047a4a0a6ff0d3c0dbc3dcf"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4db8223c4eee46757cf761531467aadace04454d"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b23c868a9f403cb1a7a44aee844b9cb853a9fde1"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/wikibase-cli/v/15.2.2"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P3575",170159
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f95f190772d2ed6c9b2f65531cb48595"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/statement/P348","15.2.2"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/wikibase-cli/-/wikibase-cli-15.2.2.tgz"
"http://www.wikidata.org/entity/statement/Q87194660-d0dfee3f-83e6-4aca-8a45-800f321eef56","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
