"subject","predicate","object"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/description","Innerortsstraße in den Niederlanden"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/description","straat in Bern, Nederland"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/description","street in Bern, the Netherlands"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2000/01/rdf-schema#label","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2000/01/rdf-schema#label","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2000/01/rdf-schema#label","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2004/02/skos/core#prefLabel","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2004/02/skos/core#prefLabel","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2004/02/skos/core#prefLabel","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/name","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/name","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://schema.org/name","Bergsche Maasdijk"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q18947625-B37B5748-AD9C-4983-B917-5F9FBD087FE9"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1861252"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18947625-94588842-1E84-46E9-B206-122F70AA58A5"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q79007"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q18947625-6318E57A-49AE-4FC3-BC3C-30DA12713BAE"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q18947625-B803C0E3-0B92-4448-B640-86C34F568D53"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P6375","Bergsche Maasdijk, Bern"
"http://www.wikidata.org/entity/Q18947625","http://www.w3.org/2004/02/skos/core#altLabel","Bergsche Maasdijk (Bern)"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q18947625-18D1B0C6-25FF-47C5-B709-149A2411DF73"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18947625-A4C52507-602B-45A2-9F2D-0A9113D707F2"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q18947625-6F8673DD-DA13-4299-B9EB-7D12440332EB"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1532373"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P281","5318LA"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P625","POINT(5.1835 51.7463)"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/P5207","http://www.wikidata.org/entity/statement/Q18947625-81B165C4-BED2-4D19-A6FF-505A39736792"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct-normalized/P5207","http://bag.basisregistraties.overheid.nl/bag/id/openbare-ruimte/0297300000000040"
"http://www.wikidata.org/entity/Q18947625","http://www.wikidata.org/prop/direct/P5207","0297300000000040"
