"subject","predicate","object"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19001826-d0d59335-a960-4621-9d0e-7e1d9d8fb4e1"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19001826-62a69053-ca53-4ab4-aa7f-29088efc6802"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q19001826-0e9a95b7-65c5-4cbb-b09b-e08ea42110f8"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q2495041"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q105130934"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q4021"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","botanico"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","botaniker"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","Botaniker Hochschullehrer"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","ботанік"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","botanicus"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","botanicus"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/description","botanist"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P2450","http://www.wikidata.org/entity/statement/Q19001826-E1DD35D4-ED7F-447D-A39D-9AF9CB14FB7F"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P2450","3757"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Рудольф Шмид"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","رودلف شميد"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Рудольф Шмид"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","رودلف شميد"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#prefLabel","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Рудольф Шмид"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","رودلف شميد"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://schema.org/name","Rudolf Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q19001826-35FF4EFF-3B64-470E-94FE-BD8F25682790"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18028491"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q19001826-1322f4c7-8e59-4519-bf59-73fb0a30ca53"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19001826-7C70ABEB-56EC-4C65-873B-539D5232D65F"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q25328680"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P428","http://www.wikidata.org/entity/statement/Q19001826-17CBFC57-8A43-4B66-806F-8BF303493B39"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P586","http://www.wikidata.org/entity/statement/Q19001826-C41DB960-F899-4497-8CE7-AA8B286B7480"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P428","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P586","9146-1"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q19001826-4c3db6ac-3112-4a40-9656-0e799d52496a"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q19001826-B3FA4CAB-07D6-4525-A125-47E0D148C697"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q21340306"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P2381","189963"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P6264","http://www.wikidata.org/entity/statement/Q19001826-66C43F80-342C-4DCF-873E-001B2010CDE2"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P6264","17300"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","Schmid R."
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","Schmid R"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R. Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.w3.org/2004/02/skos/core#altLabel","R.Schmid"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19001826-cb7d518e-4f55-4447-9d20-fcac149e9cee"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q19001826-7B8A3ECB-C232-4BDE-9B94-9608386F9BF5"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q19001826-bab5cf91-0418-4b36-81ee-7fdfdb7c1ded"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q19001826-91b9508d-3336-43cd-975c-0eaec62af4c5"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q19001826-9CC32227-C951-4B9F-9ADD-12943E2603C0"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q19001826-DBC6C301-9887-46F6-9876-0BB3E36BCE7E"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q19001826-DCE41F87-C936-460D-AFBC-C332948D94DC"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q19001826-4dcc280a-18ba-4fd1-a0f5-21ceeda80718"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q19001826-A88FD09B-30A5-4D54-BA9F-2EA524AABC5A"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q19001826-0454b157-27db-414b-918c-8943518f94ed"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q19001826-4ce811c6-23e7-4ddb-95c8-77275c4c888c"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q19001826-7c660df4-6a04-4e83-abfa-655623f3e43a"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q19001826-226DD0EC-4BA2-4863-9AC0-275BC440F43A"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q19001826-7beb38e8-41da-6156-57fb-96339f748f04"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q19001826-8fda4970-4445-faef-4762-6550dac06180"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q19001826-e17a9c92-42a8-34d6-d43b-1304cc598361"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q19001826-00688dba-4b6e-cf61-42fa-3c37949b029c"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q19001826-F8F61E57-3750-4A85-A165-815D4D6715AA"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q19001826-f16ba03f-498b-059c-3aa9-5435d0adc5d7"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q19001826-9c438931-4275-5c20-fb98-8ea29f30c587"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q19001826-BEFDFC1C-E208-47D3-98DF-B60B203D0B6B"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q19001826-6B1C52C3-2687-456B-8DB0-6721BA221E33"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q19001826-c05c3947-4d79-4031-a6f0-f6a656a36c40"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/63015123"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1207570540"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85814424"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/25524312X/id"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q37226"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2374149"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q168756"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q49158"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P213","0000000025451685"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P214","63015123"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P227","1207570540"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P244","n85814424"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P269","25524312X"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P3368","3329154"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P4081","46855"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q23035379"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2520244"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2247653"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P569",1942-08-08T00:00:00Z
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q129421"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q230492"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1496638"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P7859","lccn-n85814424"
"http://www.wikidata.org/entity/Q19001826","http://www.wikidata.org/prop/direct/P856","https://ib.berkeley.edu/people/faculty/schmidr"
