"subject","predicate","object"
"http://www.wikidata.org/entity/Q59086513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","article publié dans la revue scientifique Nature"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","artículu científicu"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","наукова стаття, опублікована в Nature в грудні 1988"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","scientific article published in Nature"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","im Dezember 1988 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q59086513-1E61ED3F-CF1E-481F-B9B8-5CC3F3EEE396"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P577",1988-12-01T00:00:00Z
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q59086513-E30314E0-C97D-4768-91D0-0381C7B00FDD"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q59086513-3AB02613-0534-4364-BA37-C2511844E507"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/pub.10.1038/336761a0"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q59086513-EB92965B-3312-451D-9E85-81FF3BDAB8E5"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q98962725"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q59086513-E2C935D0-6B5E-40B2-94B8-54C6811EE8CD"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P2093","C. H. Scholz"
"http://www.wikidata.org/entity/Q59086513","http://www.w3.org/2000/01/rdf-schema#label","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://www.w3.org/2000/01/rdf-schema#label","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://www.w3.org/2004/02/skos/core#prefLabel","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://www.w3.org/2004/02/skos/core#prefLabel","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/name","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://schema.org/name","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q59086513-B77423A1-B12B-4085-A68C-465C57F740C1"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P1476","The critical slip distance for seismic faulting"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q59086513-41C5C971-54EC-4C0B-8A5D-99B0CD703819"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P304","761-763"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q59086513-9865EA7D-3179-4785-9F7C-E69A3BEA4C54"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q59086513-CC6457E5-881B-44A1-87DB-C3A47E0318D0"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q180445"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q59086513-C5A66822-8399-47D4-8042-9DBCFAC18672"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q59086513-1C662A2D-F203-47AD-B904-7F0F010AF8C7"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P433","6201"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P478","336"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q59086513-D473D678-BBD2-410D-AAD9-B86AAE1AEFEB"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1038/336761A0"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P356","10.1038/336761A0"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/P6179","http://www.wikidata.org/entity/statement/Q59086513-C47F3AAB-F8C1-48BC-B14B-BC5A7CB50951"
"http://www.wikidata.org/entity/Q59086513","http://www.wikidata.org/prop/direct/P6179","1002141654"
