"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P577",2018-08-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/cabab3ae25f9f990f7ce0b479ad438d5"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/6510baca103b2871e5559b957bc5d27d8e8aa7c6"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a145fbbc59cd18700a6b5159cda6436282b37ab9"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/65eabf727fd1bb1cff907708e1bbc4711b803c59"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-arrow-functions/v/7.0.0-rc.4"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P3575",2833
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/96f6c81e30fe6fecdcfe956b102c25fa"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/statement/P348","7.0.0-rc.4"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-arrow-functions/-/plugin-transform-arrow-functions-7.0.0-rc.4.tgz"
"http://www.wikidata.org/entity/statement/Q95965057-16D9F19D-4B91-4C3A-9C79-27479CDF86DE","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
