"subject","predicate","object"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/description","台灣藝術家"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/description","台灣藝術家"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2000/01/rdf-schema#label","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2000/01/rdf-schema#label","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2000/01/rdf-schema#label","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2000/01/rdf-schema#label","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2004/02/skos/core#prefLabel","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2004/02/skos/core#prefLabel","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2004/02/skos/core#prefLabel","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2004/02/skos/core#prefLabel","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/name","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/name","李超哉"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/name","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://schema.org/name","Li Chau-tzai"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q115367112-347fd592-4792-4921-0e81-130fc89af521"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q115367112","http://www.w3.org/2004/02/skos/core#altLabel","Li Chao-tsai"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q115367112-da556948-479d-3cbc-fa05-22662a825e65"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q115367112-63b7f863-47d9-003e-faa7-19969125f27e"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q115367112-54608161-4b4c-06d5-4113-d3f6e6be4a06"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q115367112-c534f777-4d55-b701-f6d4-b23cce9a6cd3"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q115367112-f88ec190-4693-8850-33fd-91481d5d9bc6"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q115367112-95338738-4d40-cab0-86f1-188cb80b5f65"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q115367112-3e83a975-4238-93b1-abab-eeec29504fbc"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q115367112-ddf936a5-4ba6-b7e8-ad8b-0fa85e2c0819"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q115367112-12b3ddd4-4c36-17f7-2d70-fe9da6c25269"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q115367112-8c49363f-49a4-f97b-efb7-8a2fbaffa96c"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q115367112-5ae36ef1-4ddc-eecd-3cb8-16aba805a481"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q115367112-05aa66ea-4e90-8d4e-6d69-2ebcc119157d"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q115367112-b361af22-717f-4cca-a82d-907ce15e8341"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q574453"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q113491340"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q13426199"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P569",1908-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P570",2004-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q10927014"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q3846600"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q15908954"
"http://www.wikidata.org/entity/Q115367112","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
