"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P577",2022-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/193e0549cb6a2acdaf848a7494e2b6ef"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/5.0.0-alpha-v5.d20221005t111511.35"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P3575",41938
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/72ff107073ee2859c147e82dcb16fcba"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/statement/P348","5.0.0-alpha-v5.d20221005t111511.35"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-5.0.0-alpha-v5.d20221005t111511.35.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-28602296-916D-4096-A838-2684C111F24E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
