"subject","predicate","object"
"http://www.wikidata.org/entity/L276725-F111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L276725-F111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L276725-F111","http://www.w3.org/2000/01/rdf-schema#label","insiliendum"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q814722"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1194697"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q501405"
"http://www.wikidata.org/entity/L276725-F111","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q146078"
"http://www.wikidata.org/entity/L276725-F111","http://www.w3.org/ns/lemon/ontolex#representation","insiliendum"
