"subject","predicate","object"
"http://www.wikidata.org/entity/Q113549632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113549632","http://www.w3.org/2000/01/rdf-schema#label","Hui Zhou"
"http://www.wikidata.org/entity/Q113549632","http://www.w3.org/2000/01/rdf-schema#label","輝州"
"http://www.wikidata.org/entity/Q113549632","http://www.w3.org/2004/02/skos/core#prefLabel","輝州"
"http://www.wikidata.org/entity/Q113549632","http://www.w3.org/2004/02/skos/core#prefLabel","Hui Zhou"
"http://www.wikidata.org/entity/Q113549632","http://schema.org/name","Hui Zhou"
"http://www.wikidata.org/entity/Q113549632","http://schema.org/name","輝州"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113549632-0D5C1CB5-AD88-47AF-AF69-DA14D0200E8B"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1070912"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113549632-093FBC50-4DE6-47F8-940E-E5390BC34FEA"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q113549632-F2E36104-D22C-4FD3-BD43-E26BB6B8DC88"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7313"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q9683"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113549632-01C56D51-1B07-4AAE-B770-666536B442B8"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q113549632-8250DB56-BFD9-4FF4-A3D8-B4AD388C3C5C"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q17061462"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11141741"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/P4711","http://www.wikidata.org/entity/statement/Q113549632-C57AB076-57E5-4E9A-AFF2-8DD02B42697A"
"http://www.wikidata.org/entity/Q113549632","http://www.wikidata.org/prop/direct/P4711","115396"
