"subject","predicate","object"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Svitlana_Konstantynova"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","ukrainsk skøyteløper og norsk politiker"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","speed skater from Ukraine and norwegian local politician"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","schaatsster uit Oekraïne"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","ukrainsk skeiseløpar og norsk politikar"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","femme politique"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","Norveçli siyasetçi"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/description","patinadora de velocidá ucraína"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Костянтинова Світлана"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2000/01/rdf-schema#label","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Костянтинова Світлана"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#prefLabel","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Костянтинова Світлана"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K. Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://schema.org/name","Svetlana K Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q15077918-75dbd5d6-424f-8ba9-f9b4-eea511e11735"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q192431"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P2350","http://www.wikidata.org/entity/statement/Q15077918-b2fdc33a-400b-39f9-8e02-1afd59130328"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P3694","http://www.wikidata.org/entity/statement/Q15077918-D7CA57D1-9D2E-47A2-9A27-0C4789246666"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P3695","http://www.wikidata.org/entity/statement/Q15077918-EE21A867-3F45-4C8E-BF0B-FE6E0CDA7FB7"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P2350","12813"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P3694","svetlana-johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P3695","1975010602"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P3072","http://www.wikidata.org/entity/statement/Q15077918-8fa59d75-4e7f-c609-d10f-eb7579fd9f11"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P3072","SVJ"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q15077918-DC763B40-351C-46D6-8BCB-6F6EC0BA5E3F"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q7652736"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15077918-427C967E-1165-4287-B004-0D9355C896FF"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P4314","http://www.wikidata.org/entity/statement/Q15077918-40A4378B-787D-45A9-95BE-F362DEB3FAFC"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P4314","4185"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q15077918-7448BAB3-7E94-4E66-8D36-D79A26F3B6C4"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1ydxp_g7q"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P2671","/g/1ydxp_g7q"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q15077918-F95540EE-297D-4613-9E32-8B8E79E6FC8D"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P2416","http://www.wikidata.org/entity/statement/Q15077918-99C1A224-EF2E-4195-8BAD-0A3F14AAB3F1"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P3171","http://www.wikidata.org/entity/statement/Q15077918-f1aa044e-49ba-0f30-59da-99ee40e72be3"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q15077918-dba68ee5-4238-8af8-f3ba-2e444ad8d1df"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P1447","ko/svitlana-konstantynova-1"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P2416","http://www.wikidata.org/entity/Q17165362"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P3171","svetlana-konstantinova"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P5815","svetlana-konstantinova"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P1980","http://www.wikidata.org/entity/statement/Q15077918-e1a87792-4a33-30db-9119-29afa7159ddd"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P1980","40318"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Swetlana Konstantinowa"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Svitlana Fjodorovna Konstantinova"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Svetlana Konstantinova Johnsen"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Світлана Фёдоровна Константинова"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Svitlana Konstantynova"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Switlana Konstantynowa"
"http://www.wikidata.org/entity/Q15077918","http://www.w3.org/2004/02/skos/core#altLabel","Svitlana Konstantynova"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q15077918-f22e693d-45d3-e540-89cf-a00ff47108b2"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q15077918-6da72ec8-4954-d71d-ed03-9e53e716f89d"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q15077918-3B2B6D5B-FC6F-4489-B571-391E1297C606"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q15077918-7f0000a7-411d-3ff5-ef2c-5373e0177afb"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q15077918-C2782872-11F1-45F3-A469-7F22BE48DD7A"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q15077918-59F86675-1841-46A4-B7DF-A8927D8A782D"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q15077918-723ddb4e-4806-d094-56df-6109f4400220"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15077918-2D90A0B7-3647-4ED4-935F-C3624617F76E"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q15077918-eda5a1e6-4c2d-7fe1-67dc-698394a78600"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q15077918-ab87dceb-4899-17c9-c5e2-82d93b6e1c0d"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q15077918-B9E0359C-AB2D-4B08-BB7A-6B86E9D0DC17"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q15077918-D28E1166-92DB-41E2-97E3-4EB82191103E"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q15077918-C0534405-89D0-4CED-BB08-4E2F88F1D7E1"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q15077918-07B735DC-7D08-4C65-BFA8-EE82484AC0CE"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q485665"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10866633"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P10632","Q15077918"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9664"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q156752"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q15109978"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q15180"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q212"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q16159375"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q10780973"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P569",1975-01-06T00:00:00Z
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q423413"
"http://www.wikidata.org/entity/Q15077918","http://www.wikidata.org/prop/direct/P8286","99423"
