"subject","predicate","object"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39594","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q39594-45012A54-3789-41A7-ADA0-B14C107B8ADF"
"http://www.wikidata.org/entity/Q39594","http://www.wikidata.org/prop/direct/P8313","bugt"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bay"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","parte a unui ocean, a unei mări sau a unui lac care pătrunde în uscat, mai mică decât un golf (Q1322134)"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","водено тело повезано са океаном или језером, формирано удубљењем обале"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","entrada de mar, oceà o llac envoltada per terra llevat d'una obertura"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","bagi ti danum a naikapet itimaysa ataaw wenno danaw a naporma babaen iti maysa a lennek iti pantar"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","en Abschnitt am ene Gwässer, wo is Landesinnere ine raagt"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","body of water connected to an ocean or lake, formed by an indentation of the shoreline"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","corpo de água ligado a um oceano ou lago, formado por um recuo na linha costeira"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","corpo de água ligado a um oceano ou lago, formado por um recuo na linha costeira"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","insenatura costiera"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","часть водоёма, глубоко вдающаяся в сушу, но имеющая свободный водообмен с основной частью водоёма"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","deel van een zee of een oceaan dat het land binnendringt"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","তিন দিক স্থল দ্বারা বেষ্টিত জলভাগ"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","भुमि लगतचा समुद्र अथवा तलावाचा भाग"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","body of water connected to an ocean or lake, formed by an indentation of the shoreline"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","accidente geográfico; entrada natural de mar en la costa, de extensión considerable pero generalmente menor que la de un golfo"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","част от воден басейн, вдаден в сушата"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","tikunganing segara kang menjero"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","innskjæring i strandlinja mot sjø eller vann"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","limistéar uisce"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","частина океану, моря, озера, що заходить у суходіл, але має вільне сполучення з основною водоймою"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","vasslekam som skjer seg inn i strandlina"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","바다, 호수 등의 큰 물이 육지 쪽으로 곧장 굽어 들어온 곳"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","вадаём, злучаны з акіянам, морам ці возерам"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","perairan yang menjorok ke daratan dan dibatasi oleh daratan pada ketiga sisinya"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","rantaviivasta sisään pistävä vesialue"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","海や湖の一部で陸に入り込んだ領域"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","Крајбрежна водна површина поврзана со море, океан или езеро."
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","en indskæring i en kystlinje"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","водено тело повезано са океаном или језером, формирано удубљењем обале"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","مسطح مائي متصل بمحيط أو بحيرة، تشكله المسافة البعيدة عن الشاطئ"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","body of water connected to an ocean or lake, formed by an indentation of the shoreline"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","پهنهٔ آبی متصل به دریا یا دریاچه که از پیشروی آب در ساحل پدید می‌آید"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","vodena površina koja prodire u kopno i njime je okružena s tri strane"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","समुद्र या झील से जुड़ा जल श्रोत, तटरेखा के खरोज से बना हुआ"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","trattu di mari ca veni bbrazzatu dâ terra, ma nun chiusu"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","Abschnitt eines Gewässers, der in eine Landfläche hineinragt"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","étendue d'eau reliée à un océan ou à un lac, formée par une échancrure de la ligne de rivage (littoral)"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","ūdenstilpes daļa"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","vodní plocha zasahující do pevniny, která je propojená s plochu jezera či moře"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","inbuktning i en kust/strandlinje"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","parto de maro aŭ lago parte ĉirkaŭata de la bordo"
"http://www.wikidata.org/entity/Q39594","http://schema.org/description","οποιαδήποτε εσοχή ή διείσδυση της θάλασσας στη ξηρά"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Ծոց"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","खाड़ी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Taluak"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","kendav"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ყურე"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Baya"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Yjere"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","koy"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","teluk"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ведьуло"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zatoka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bajja"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Хыжьэ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","בוכטע"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","lempongan"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","κόλπος"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ᐊᑯᖅ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","teluk"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Булуң"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","sinus marinus"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Ҡултыҡ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Gjiret detare"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","badia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Look"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Koʻrfaz"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Бакæлæн"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","халиҷ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","badia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Hái-oan"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Badía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Bucht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","উপসাগর"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Laht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Luok"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","vík"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Bae"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","luohtâ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bay"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ჸუჯი"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خليج صغير"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","खाडी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bá"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bahia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Baía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bay"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Įlanka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","อ่าว"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Bóch"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Хомо"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","vik"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","تلوق"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Вӹдъял"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","līcis"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","vik"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","вӱдлук"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baja"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ܒܪܩܩܐ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Linulugayan"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","海湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baai"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","golfeto"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","gulfu"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zátoka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Teluk"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Култык"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","کەنداو"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ಕೊಲ್ಲಿ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baai"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bahía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baie"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خليج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","खाडी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Айма"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ਖਾੜੀ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaljev"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","دریامونا"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Kidaka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Boaie"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Körfəz"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bae"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Īlinkė"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","vik"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خليج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Roztoka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","celuk"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","מפרץ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خلیج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaljev"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","заліў"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bayo"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Тинĕс ури"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","만"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Шығанақ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","விரிகுடா"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خلیج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ပင်လယ်အော်"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","ծոց"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","záliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","luek"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Булан"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","خلیج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","camas"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Bucht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","golf mic"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Helodrano"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","luhtt"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bugt"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","zaliw"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","öböl"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","laht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Bucht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Badea"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","खाड़ी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","lahti"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Куръя"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Suba'"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","vịnh"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Baai"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bahia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","бухта"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","затока"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","Форда га"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","baia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","bay"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2000/01/rdf-schema#label","luokta"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bay"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Бакæлæн"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","laht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Helodrano"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","vik"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","luohtâ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ܒܪܩܩܐ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","海湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Badía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zaliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Körfəz"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","camas"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Koʻrfaz"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Gjiret detare"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Булан"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Kidaka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","затока"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Шығанақ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ပင်လယ်အော်"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Bae"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zaliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","baja"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","baai"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","līcis"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","خليج صغير"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","badia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","อ่าว"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ಕೊಲ್ಲಿ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zaljev"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","खाडी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ჸუჯი"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","baai"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Taluak"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","湾"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Хомо"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","kendav"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zaljev"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bugt"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","вӱдлук"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ծոց"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bae"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","golf mic"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","κόλπος"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","lempongan"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","تلوق"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","விரிகுடா"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","baia"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Тинĕс ури"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Ծոց"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Roztoka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","záliv"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","ყურე"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bayo"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","koy"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","خليج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Bucht"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zaliw"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","دریامونا"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Baya"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Булуң"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","залив"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","baie"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Įlanka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Baía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","מפרץ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","海灣"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","خليج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","zátoka"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","vịnh"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","vik"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","خلیج"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bahía"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Ҡултыҡ"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","заліў"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","खाड़ी"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","bá"
"http://www.wikidata.org/entity/Q39594","http://www.w3.org/2004/02/skos/core#prefLabel","Yjere"
