"subject","predicate","object"
"http://www.wikidata.org/entity/Q79920232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q79920232-C3DC80B9-80AF-4383-A66D-CEF1F59E998F"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P2888","https://scigraph.springernature.com/person.012544170356.56"
"http://www.wikidata.org/entity/Q79920232","http://www.w3.org/2000/01/rdf-schema#label","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://www.w3.org/2000/01/rdf-schema#label","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://www.w3.org/2004/02/skos/core#prefLabel","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://www.w3.org/2004/02/skos/core#prefLabel","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/name","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://schema.org/name","Nai-Wen Kuo"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q79920232-62B58B9A-C130-4CE8-BE9F-4F54CA8D1C3E"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q79920232-1C738F5C-CF27-44F6-9276-897E3FB03A7D"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-313E28FC-6E43-4830-9575-B85DA5270FAB"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-58063503-7009-45E2-B505-702282047A94"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-B03903D2-EDBE-4F4C-B44F-B540091CC5CB"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-B2A0C3CA-091A-4C07-8AEF-BBE5479DEBB0"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-9BC58D41-66C5-4A11-9992-9690C7826F4A"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-AA71EB9F-7A3B-4F16-9FD9-7BD5F86AC6EF"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-8B203BE8-B9FA-4DCC-9320-1730D4AD6848"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-CD887BE2-5512-49C7-BC8B-1BCE0F61407F"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-D3234882-6ADB-4443-A32B-40FA94BDA2AB"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q79920232-B818263E-16C1-40F7-8A0D-2F38E9A9D322"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q79920232-D43B8603-6202-4ED1-9DB6-0EBA0685F451"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q79920232-5C1343B1-4A9F-44DB-8C84-F2DC34259DE8"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q79920232-8ADEFA22-8842-42E5-9041-BF96BA53E207"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q30253775"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q701818"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q7676296"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q49112"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q32746"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q858206"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q79920232-7362BB40-4100-421E-893C-7F17A9D6B7CC"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q79920232-72EFD780-4144-400D-B821-40ED6546EB4D"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9199-2882"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P496","0000-0001-9199-2882"
"http://www.wikidata.org/entity/Q79920232","http://www.wikidata.org/prop/direct/P6178","012544170356.56"
