"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P577",2020-01-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97556a2763840f4a69c5b38c7a83b07e"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f3d4f0cd104e5e5563775a1f156261e270b04d7f"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-codegen/typescript-operations/v/1.11.2"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P3575",18752
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/464fb98c11ffd4f549cd6e6b74fd9af8"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/statement/P348","1.11.2"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-codegen/typescript-operations/-/typescript-operations-1.11.2.tgz"
"http://www.wikidata.org/entity/statement/Q116964863-F2005C51-27B2-4772-AC6A-46D473DCC698","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
