"subject","predicate","object"
"http://www.wikidata.org/prop/P6901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","NooSFere utgåva-ID"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","NooSFere-identificatiecode voor editie"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","код издания NooSFere"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор видання NooSFere"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","NooSFere balli ID"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","NooSFere edition ID"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","identificador NooSFere d'edició"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","NooSFere sürüm kimliği"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","identifiant NooSFere d'une édition"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","numero de eldono en NooSFere"
"http://www.wikidata.org/prop/P6901","http://www.openlinksw.com/schemas/virtrdf#label","معرف طبعة في نووسفير"
