"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P9013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Encyclopedia of Saami Culture"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyclopedia of Saami Culture ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyklopedin över samisk kultur-ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Encyclopedia of Saami Culture"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyclopedia of Saami Culture ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","во Енциклопедијата на лапонската култура"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","ID Saamelaiskulttuurin ensyklopedia"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyklopedi over samisk kultur-ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyclopedie van de Samische Cultuur-identificatiecode"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Encyklopedi over samisk kultur-ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Saamelaiskulttuurin ensyklopedian tunniste"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","サーミ文化百科事典ID"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","Sámi kultuvrra diehtosátnegirjji fáddágilkor"
"http://www.wikidata.org/prop/statement/P9013","http://www.openlinksw.com/schemas/virtrdf#label","identificador Saamelaiskulttuurin ensyklopedia"
