"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P3065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","羅曼地網絡識別碼"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID (obsolete)"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identificador RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","код RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO идентификаторы"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identificativo RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identificador RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","إدونتيفيكاتور ديال الريزو د مكتابات سويسرا لغربية (RERO)"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-назнака"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","penanda RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","罗曼地网络标识符"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","pengecam RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identificador RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","מזהה RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identifiant RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","西スイス図書館ネットワーク識別子"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO kimliği"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO编号"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-identificatiecode"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identificador RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","羅曼地網絡識別碼"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-tunniste"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","شناسه ررو"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف شبكة المكتبات في سويسرا الغربيَّة (RERO)"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-Kennung"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","羅曼地網絡識別碼"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr RERO"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO-azonosító (elavult)"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","RERO ID"
"http://www.wikidata.org/prop/statement/P3065","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар RERO"
