"subject","predicate","object"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peg_Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","Irish actress"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actriz irlandesa"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","attrice irlandese"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","ban-aisteoir Éireannach"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actores a aned yn 1720"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","שחקנית אירית"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","irische Schauspielerin"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","Irish actress (1720-1760)"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","ممثلة أيرلندية"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actriu irlandesa"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actriță irlandeză"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","Irish actress"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actriz irlandesa"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","আইরিশ অভিনেত্রী"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actrice irlandaise"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","އައިރެލެންޑަށް އުފަން އެކްޓްރެސެއް"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actrice uit Ierland (1720-1760)"
"http://www.wikidata.org/entity/Q509201","http://schema.org/description","actriz irlandesa"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","瑪格麗特·沃芬頓"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","ペグ・ウォッフィングトン"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","پيج وفينجتون"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2000/01/rdf-schema#label","Пег Уоффингтон"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Пег Уоффингтон"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","ペグ・ウォッフィングトン"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","瑪格麗特·沃芬頓"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","پيج وفينجتون"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#prefLabel","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","ペグ・ウォッフィングトン"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","پيج وفينجتون"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Пег Уоффингтон"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","瑪格麗特·沃芬頓"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://schema.org/name","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q509201-5C18E97B-E66F-4D70-AC3F-9DA7FEEA763B"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P646","/m/01gygj"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q509201-04B33A11-313C-4862-B221-AAFAF543AF6D"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P6722","29038"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q509201-21CE3C95-F93D-449D-9D69-30A8BAB82C99"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q98174198"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-F31B3C0E-A7AE-4515-A6A8-61DE3EC4417F"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-c2a97b71-493b-0dde-481f-4aedcb4cca0a"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-5BE64C31-FADD-40B7-B112-C02DA6976EE0"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-740310c4-4751-57d6-2829-2cc3c448bd36"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-3F91FA45-89D9-4EA5-8D63-37C4652B8A48"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-41F200F7-4C44-43AE-97F4-ED1F8AF8D419"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-CA40AE91-9C4C-4F81-BA59-46E4BA008AD3"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-E1797F1E-73D6-4F92-B687-6AD2D12B4058"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q509201-91DC24E7-C4E1-4527-B0EE-BCB7E860C712"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q509201-A6B9F577-5631-46ED-96AB-83720BCA7F96"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q509201-08578CA5-411A-4F5A-B611-AA1F2846F132"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114693785"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q103843006"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124350773"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19020593"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q7091757"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret%20%28%27Peg%27%29%20Woffington%20by%20John%20Lewis.jpg"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q509201-0DC58EB0-B34E-40CD-A8EF-D19ABFC0DDEB"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1417","biography/Peg-Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P8496","http://www.wikidata.org/entity/statement/Q509201-09305661-4225-47B0-A378-2980F69305C3"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P8496","woffington-margaret-1720-1760-actress-known-as-peg-woffington"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P6829","http://www.wikidata.org/entity/statement/Q509201-48E420F1-406C-4372-8B7E-A97B08E90109"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P6829","http://dx.doi.org/10.3318/dib.009099.v1"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P6829","009099"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P4928","http://www.wikidata.org/entity/statement/Q509201-B6BC8EE9-6F3E-4911-9BA4-874E54D93BCB"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P4928","w/Woffington_P/life"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q509201-9EBB19F5-B0A0-437C-B50E-1AF383C9BC36"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P373","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Peg Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","Margaret Woffington"
"http://www.wikidata.org/entity/Q509201","http://www.w3.org/2004/02/skos/core#altLabel","ペグ・ウォフィントン"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q509201-BADFB7C6-118E-4472-A66D-8622C0A4F811"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q509201-65590190-5533-4821-AB5B-A9ED1E304977"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q509201-3A861854-F9F7-4B43-8926-BA3EA688C4DE"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q509201-b1b6c5a0-4027-649f-1792-75c07c07c584"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q509201-1FA8BEB9-0647-4FD6-B6D7-9EC7FCDDC300"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q509201-2b685d81-480d-e1a1-f9ee-d65a65826a08"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q509201-33d05712-4d40-c133-2421-708e77e1792e"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q509201-f2014099-433b-5b9f-b409-34fa71e619f2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q509201-9D9E2C6A-7169-4B6C-8219-64A6F0249B37"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q509201-E0E01015-BCD4-47D4-AB42-E2A1032996E6"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q509201-734CA2DA-4307-421F-8E09-0621F36B57EE"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q509201-35B55D15-3BFA-42E9-9D80-DD77FD221DF2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q509201-D4CAF180-F3F3-4678-AAEB-3D48E28097D2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q509201-137AD9A5-FCD1-4D6A-A032-8210405D866B"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q509201-C3CAC38C-7D8F-4FF4-86C8-1427651382BD"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q509201-4C249544-D76D-420C-8A6F-B568B43864FB"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q509201-D148EDAE-5FE1-4752-9A17-D3EA9C327EA9"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q509201-347D2B9D-A7A3-4493-98BF-FE89107163D4"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q509201-5E28243D-25F3-4BDE-8257-611050083647"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q509201-35282BC2-77D9-4643-8D34-191005B32DF2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q509201-9A778C6A-B68E-4004-8674-381E55147476"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q509201-0B805CE9-8956-43A7-B5E3-11EDE57EE8A2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q509201-72098223-9871-4F81-AEAA-18B4C81BAD7B"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q509201-844E5324-7044-4A7D-A5ED-E98B04DF8102"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q509201-34C64FD9-9A40-4008-A737-9EDC1F6A00EC"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q509201-15E2C580-609B-4EE3-A67B-19785871C86D"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q509201-FBB7E959-7CA0-4DFB-B96D-650792D535CD"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q509201-B9F5EBCE-8D32-48E2-882C-596E1DCF6C7B"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P3051","http://www.wikidata.org/entity/statement/Q509201-99BF8A56-44B1-40B0-B4AC-028AE7F77A8C"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q509201-2626F9C8-5E42-4EA6-B4B3-D17A2A928D8A"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q509201-A1B11006-6A2D-46CF-B975-D670BF4184A0"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P4539","http://www.wikidata.org/entity/statement/Q509201-48CDD70E-B94C-4F90-9F9C-D8948DD526AA"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q509201-F6FDC095-215D-4D2C-9CAA-453C5DACDB95"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q509201-3a4cf5d9-4778-7620-1e61-849cfe13b4b2"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q509201-0C907959-A5D7-4B94-BAFB-F0B8AA7B9395"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q509201-06DED5C1-3E87-48B1-8FF6-9C918FFA2A56"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q509201-9BDD20F2-F66E-4988-8657-64F82FB78F34"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q509201-5FB2562F-4B20-4C5D-BEDA-2B18A940A1B7"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q509201-C00A8254-9D0B-4083-8AD3-0219B1F5CE93"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q509201-f0d49285-4270-6586-5e20-1a9db4a896a9"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q509201-3E8ABE3B-2850-4782-BC29-470DABBB3213"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q509201-A1AC6DC3-A023-4C38-BEA4-525FE3F7634E"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q509201-52F9B639-7D31-495E-9E6C-FA07E0053022"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p143153854"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/29820"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00568757"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/45178484"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1858601"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/122265203"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr99038556"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15639916j#about"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/132602377/id"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1006","143153854"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2259451"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q17531025"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q28047680"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q28047639"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q52296601"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1415","29820"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1711","81570"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1816","mp04897"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P1871","cnp00568757"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1761"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P213","0000000078653782"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P214","45178484"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P2163","1858601"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75273000"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P227","122265203"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P244","nr99038556"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q96088117"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P268","15639916j"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P269","132602377"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q215530"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P2949","Woffington-3"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P2977","MaWoffi1760"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P3051","I25939"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75272999"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P3430","w6df851k"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P4539","9092"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P4638","p13851.htm#i138510"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P535","29610752"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P569",1720-10-18T00:00:00Z
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P570",1760-03-28T00:00:00Z
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P7293","9810587999705606"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q115219108"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P7859","lccn-nr99038556"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P7902","122265203"
"http://www.wikidata.org/entity/Q509201","http://www.wikidata.org/prop/direct/P8189","987007295171005171"
