"subject","predicate","object"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P190"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q977248-0F0C053B-05B1-485F-8D94-92AA5DA3D6CE"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P8313","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","unité urbaine suédoise"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","by i Pajala Kommune, Sverige"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","plaats in Zweden"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","tettsted i Pajala kommune, Sverige"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","Ort in Schweden"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","area urbana della Svezia"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","urban area in Pajala Municipality, Sweden"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","luech te la Svezia"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","Taajama Pajalan kunnassa, Ruotsissa"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","tätort i Pajala kommun, Sverige"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","localidad de Suecia"
"http://www.wikidata.org/entity/Q977248","http://schema.org/description","Город на севере Швеции"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Паяла"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","帕亞拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Паяла"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala (kapital sa munisipyo)"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","パヤラ"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","پایالا"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2000/01/rdf-schema#label","Пайала"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala (kapital sa munisipyo)"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Паяла"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Паяла"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","پایالا"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","帕亞拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","パヤラ"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#prefLabel","Пайала"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Пайала"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","パヤラ"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","帕亞拉"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Паяла"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Паяла"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","پایالا"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","帕亚拉"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala (kapital sa munisipyo)"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://schema.org/name","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q977248-7D5EEB56-A935-42A4-9F38-6057F3E9AADB"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P646","/m/03bx1z8"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q977248-92A817F5-8B00-40AB-BC4F-E02DBD68BABD"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P6262","sweden:Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q977248-96B947C4-EDAA-4B9B-BA2D-1B5204A602D5"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q977248-de9568e1-4daf-88f8-4d81-6a76f82be7ec"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pajala%20kyrka%20i%20juli%202004..JPG"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12813115"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q977248-5B7A624D-213D-43B6-944E-89C66B03B5F1"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q977248-10A9078D-CE2E-466C-B2C9-DD27803D6B1D"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P2326","-2512366"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q977248-48976BB4-1088-4704-B022-B7F89AB36253"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P373","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.w3.org/2004/02/skos/core#altLabel","Vittula"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-3BD7634B-0DB1-49A1-93F7-911672647A30"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-E4351E08-5550-4174-8DD0-816847C62503"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-C15AE06A-BD47-4C8B-BE0C-8EF02BA74F69"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-b4b4a56c-9b51-4ee2-a07c-9f69557a73a0"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-EB7E248A-4F91-490C-B8E6-A55C84859468"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-9196204F-1B4E-4F03-AE6D-5F6F5530CDED"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-894F9D79-73F6-44D2-A2C6-19B887C7ADA2"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-B0C697F2-699D-4BB3-9AD9-6510A20CE3B2"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q977248-9ADB342C-1398-4246-BB6C-935EE790C3ED"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q977248-D8789D0D-22DE-4C43-A626-FABE6679DC8F"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q977248-6E8FE7D2-447B-45D9-B791-54FFC41F16B3"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q977248-016C5C98-9CB2-4A98-BF26-7F3C4B63136C"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q977248-E2374717-AA61-4325-85AF-6C5AF465803F"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q977248-4070FCB0-72F9-430E-A797-47D821852490"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q977248-1072AB48-BAB3-44F8-8CBD-C0D721D566AD"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q977248-B3E1DD28-F6CE-48F0-9F77-B766DA67FC59"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q977248-5F35CD49-8654-44E6-B049-252E9FB07EC7"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q977248-614f35e8-4ac9-9aa4-1dca-894e3b8b8a38"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q977248-c7a49ca9-49e3-f07c-84fd-b09acc712bfc"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q977248-B8570DAB-D424-4206-91BE-3B5875FBBD2C"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q977248-4DDD1101-F090-4B97-8ACB-6B741DF26FFE"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q977248-20DD8641-76F0-4C6F-9865-E1F93517C2C2"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q977248-FB354086-2740-4869-A322-842125502A6B"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q977248-3100AA23-E478-4B68-A69C-62FBC5D4CBEA"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q977248-CF45DF51-B53A-4D78-A382-34040027FB1E"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q977248-33C28A27-EA10-4539-BAF6-DA747309D60E"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q977248-E96326B0-BF7F-48DD-8BD0-424A9D1642A4"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q977248-DA18D355-42C9-4745-A319-97092ABE2EE9"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q977248-f016c9b9-4e8a-c420-1cfa-1d8bfda0f3c5"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q977248-38F41383-AC04-4E16-A6E1-7A1B65DAC855"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q977248-17EBA8ED-D3A9-4B1B-9016-F35CF1A891FC"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q977248-8FFC8C9A-2349-42E1-82B0-63D815DD4C7C"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q977248-5C2B5431-B003-435E-9F84-A3C46104C808"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q977248-45EB4272-0689-4A35-B301-D3BBE8E64B55"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q977248-02990B26-08BD-4DD7-B684-16CF23DB4AD6"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q977248-BF9A91D1-CE06-4ADE-A419-6BE8D1155DB3"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q977248-D4452E42-FB9A-4D0E-9A9E-309BB077A31E"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q977248-BBA5CC0F-2732-4BC5-8C53-4427A98EE829"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/603761/"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/87154329443526970005"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1172122210"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q188540"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/d7ca00f6-cbec-4433-a191-4a4ce1f5d19d"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1082",2013
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P11693","1678134048"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1281","901688"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q186230"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q186230"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1448","Pajala"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8745176"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18761164"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1566","603761"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q32345540"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P2046",310
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P214","87154329443526970005"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P227","1172122210"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P473","0978"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P625","POINT(23.367458041368 67.212058380747)"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P6766","101814873"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P7197","603761"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P7859","viaf-87154329443526970005"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P8168","Q188540"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q15214911"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Porotokka%20banner.jpg"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P9495","geo/B92CCADD-475A-4699-ADF2-FB4843E15AFE"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P982","d7ca00f6-cbec-4433-a191-4a4ce1f5d19d"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q977248-9CD1BD0B-F20C-4302-A0D3-ACE6F9D84D18"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/Q977248-aa41269c-4504-aaf6-3e61-2aaa3e20c394"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P10708","2521TC104"
"http://www.wikidata.org/entity/Q977248","http://www.wikidata.org/prop/direct/P775","T8780"
