"subject","predicate","object"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/2000/01/rdf-schema#label","stampe"
"http://www.wikidata.org/entity/L620323","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5185","http://www.wikidata.org/entity/statement/L620323-668A3D53-5678-4602-93C3-A48178B44093"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620323-6fca818a-40e2-7ef4-4198-0d5e8ad13b6d"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620323-771945e1-4c60-56a8-f7a4-b2faa248fc76"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L620323-2ee9a6c7-4183-3743-74aa-677c10bf89e7"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L620323-609FC081-DFF6-4A95-91F9-AAEAA4A4B249"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L620323-AED2937F-1603-4FBB-9EE7-13A7C04FA9AD"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5185","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620325"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620326"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L620324"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097665"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097668"
"http://www.wikidata.org/entity/L620323","http://wikiba.se/ontology#lemma","stampe"
"http://www.wikidata.org/entity/L620323","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q1084"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620323-F1"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620323-F4"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620323-F5"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620323-F2"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L620323-F3"
"http://www.wikidata.org/entity/L620323","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L620323-S1"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L620323-19347D5A-ECEA-4BE5-8C27-0A9E26A7652F"
"http://www.wikidata.org/entity/L620323","http://www.wikidata.org/prop/direct/P10042","56641"
