"subject","predicate","object"
"http://www.wikidata.org/prop/P15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","nexşeya rê"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Padkaart"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa viario"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","საგზაო რუკა"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mappa del tracciato"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","route map"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Stroßnkartn"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","cestná mapa"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","schemat drogi"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","yoʻl xaritasi"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","karta puteva"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","peta laluan"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa de ruta"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ਰਸਤਾ ਨਕਸ਼ਾ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa komunikace"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","carte d'itinéraire"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapo de ŝoseo aŭ metroo"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Strassenkarte"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mäddkartt"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","route map"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","kelių žemėlapis"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","vejkort"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","kort"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa vial"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","χάρτης του δρόμου"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","मार्ग नकाशा"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","карта пути"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","route map"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","zemljevid poti"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","map ụzọ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","خريطة الطريق"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","نقشہ شاہراہ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","road cairt"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","线路图"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mappa de camminos"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","রুটের মানচিত্র"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","waegenkaarte"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","vägkarta"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","దారి చూపే మ్యాప్"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","مسیر جاده"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa de estrada"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","yol xəritəsi"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","خريطة د الطريق"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Straßenkarte"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa de rotas"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","харитаи ин роҳ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","karta"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","노선도"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","cartina dû pircorsu"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","線路圖"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","मार्ग नक्शा"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","útvonaltérkép"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","rota haritası"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","мапа дарогі"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","رستہ نقشہ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","kartenn-hent"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","bản đồ đường sá"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","מפת דרך"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa viària"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","വഴികാട്ടി ഭൂപടം"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","патна карта"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ibilbidearen mapa"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ta̱si̱la nvak"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","пътна карта"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","経路図"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Verlaufsübersichtskarte"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","дорожня карта"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ସଡ଼କ ମାନଚିତ୍ର"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","路綫圖"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","peta jalan"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ճանապարհի քարտեզ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","routekaart"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","tiekartta"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","мапа путева"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Streckekaart"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ceļa karte"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","线路图"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ошо юлдың картаһы"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","રસ્તાનો નક્શો"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","hartă a rutei"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","аўтадарожная карта"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","taswirar hanya"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa da rota"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","geaidnogárta"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","vegkart"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Stratenkoort"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ಹೆದ್ದಾರಿ ನಕ್ಷೆ"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","線路圖"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mappa fordh"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","ramani ya njia"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","map ffordd"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","kart"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","Luɣushee maapu"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","mapa viari"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","route map"
"http://www.wikidata.org/prop/P15","http://www.openlinksw.com/schemas/virtrdf#label","பாதை வரைபடம்"
