"subject","predicate","object"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_W._Hummel_Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","アメリカ合衆国の中国学者、宣教師 (1884-1975)"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","American sinologist and missionary (1884-1975)"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","amerikansk misjonær"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","sinologue et missionnaire chrétien des États-Unis"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","amerikanischer Missionar und Sinologe"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/description","Amerikaans sinoloog (1884-1975)"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel senior"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","آرثر دبليو. هامل سينيور"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","アーサー・W・ハメル"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur William Hummel sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2000/01/rdf-schema#label","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur William Hummel sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","آرثر دبليو. هامل سينيور"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","アーサー・W・ハメル"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel senior"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#prefLabel","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","アーサー・W・ハメル"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel senior"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","آرثر دبليو. هامل سينيور"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur W. Hummel Sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","Arthur William Hummel sr."
"http://www.wikidata.org/entity/Q4570035","http://schema.org/name","恒慕义"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4570035-84B9D94B-7712-4E3A-8DC6-C08FDEA878A9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P646","/m/027vy5y"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q4570035-FACE222E-B88F-47A6-9AC9-EE2F1F3EA64C"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1778168"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q4570035-F96C58A3-4489-4010-A692-73D06752488C"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4570035-96741B53-4DA4-4EA7-A4CB-2CE501AF46C9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur%20W%20Hummel%20Sr.jpg"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q4570035-4B9593B6-1452-47C3-A2F2-57F39747A19E"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1316544"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P6594","http://www.wikidata.org/entity/statement/Q4570035-D4F57A9D-90F6-4027-B664-449E6BF118D7"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P6594","arthur-w-hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4570035-200fc478-4e68-3293-7bba-39f48b6fc3e9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P373","Arthur W. Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","恒慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur William Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur William Hummel senior"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Hummel, Arthur William"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur William Hummel, Sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","恆慕義"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur W. Hummel sr."
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur William Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","Arthur W. Hummel"
"http://www.wikidata.org/entity/Q4570035","http://www.w3.org/2004/02/skos/core#altLabel","アーサー・ウィリアム・ハメル・シニア"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q4570035-9963FF9B-DF3A-422F-A241-C3989B5C0575"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q4570035-a2c3c00e-48a6-26e8-13a5-f1d1b53a5774"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4570035-CF5ECB4E-698C-4B69-A684-FE46A6A5BF47"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4570035-5340eda8-433a-ea79-5135-60ea58f83093"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q4570035-FD32A7C5-277A-4736-BC69-DA4668C50B61"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q4570035-1118304A-8D94-450F-8941-1582D5AA33AB"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q4570035-AD18362F-2393-43D7-B134-CFFDFE10B211"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P1213","http://www.wikidata.org/entity/statement/Q4570035-0e2f5a30-4c6e-c17b-8e50-f0afe4330ac5"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q4570035-C37ED660-3745-48BE-8604-7E2E8E10B1D9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q4570035-6a2d7431-4959-51bb-1ee6-b620eef13467"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q4570035-94C9D857-6714-485D-8155-308A0FED5B19"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q4570035-43a379b1-41ad-6503-49a8-192652964e13"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q4570035-D871F0A6-C020-4E10-8E73-B634CB0BC7E4"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q4570035-77B0336F-7780-46D0-9358-DE0E8EFAE788"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q4570035-916E356C-5A22-4FF3-B663-8F1149C0CBB9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q4570035-094EDD47-35D5-4E4E-9EF6-DA852B51F445"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q4570035-CF1ADAD1-B2A5-43DD-B95C-486DC53AD807"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q4570035-E81B89A4-1CEA-4B79-A7AE-E759794E4B3E"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q4570035-f4770b76-451c-1877-3388-b63002b33db7"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q4570035-FEAA4A3A-1CB3-4EFC-89E7-2646F072D4D4"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q4570035-495DC457-4442-4E1A-A23D-BFE0002F035F"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q4570035-342C1555-6A0F-43A7-BCC7-39034503FD6B"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P270","http://www.wikidata.org/entity/statement/Q4570035-e1507fbc-4f92-28a4-c943-3cecde3632c1"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q4570035-6AE8DC7F-160A-4B2D-92DD-6635B9575E35"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q4570035-3b707dd5-410f-e4e3-83e7-eb3c8bede6aa"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q4570035-1d65a4fe-40f9-bb04-7c52-15feb5b3da00"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q4570035-863C8631-6309-42F5-BEF8-A2BC40F15784"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q4570035-4455D772-08EE-40D0-BF0F-38875DE73843"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q4570035-e477f7ca-4f3a-597f-719a-04cbb07b782b"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q4570035-461cabd4-4ca4-ed59-ef5d-c83b8e8b1d21"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P4629","http://www.wikidata.org/entity/statement/Q4570035-80209417-B554-4A22-B29F-F492733E733D"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q4570035-2E7D856F-A190-41C6-B95D-46AD59008750"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q4570035-2ACEF8AC-00A8-4469-AC75-3D805A77C6F4"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q4570035-A150813E-4A3A-4AEB-A101-8E76C9ACD75E"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q4570035-B31612D5-96F2-4660-896F-E3BD054B3C83"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4570035-132D2F24-C1D3-4576-9D2E-A2BEA859DEDD"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4570035-EC9D1151-2ABB-4D2E-9F2F-900D317E4CB9"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q4570035-4FD2487C-374C-40BC-A7AF-F9C9DCDC789E"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q4570035-B712139C-C04A-4885-ABBA-7F8F58615129"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q4570035-d6456f02-4d9d-a3e7-6912-385378d3e99a"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q4570035-81851a23-40d7-3b00-e29d-9233eb32dfd8"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q4570035-A453B721-EB01-4B7B-A3E5-744AB033933B"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q4570035-F5D26FF4-D338-47D9-B3E3-90E873759FB8"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q4570035-3f6c3039-4725-0e59-1fb6-4492291a9d54"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070197113"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90534078"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/93844283"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1718859"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1035617730"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/nr93013017"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12487307q#about"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034080651/id"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A227056"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL6948769A"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P1006","070197113"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P1015","90534078"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q219477"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15255771"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1437510"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q131454"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P1207","n98027604"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P1213","000149970"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P12458","185976"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P1368","000222229"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q956218"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q754434"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P213","0000000114522027"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P214","93844283"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P2163","1718859"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P227","1035617730"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P244","nr93013017"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P2600","6000000058113471987"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P268","12487307q"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P269","034080651"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P270","n2004518089"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P2949","Hummel-2185"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P3065","02-A003390182"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P3348","227056"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P3430","w6bp0z3r"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P3762","321236"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q4570119"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P409","35935025"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P4629","Hummel, Arthur W. (Arthur William), 1884-1975"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P569",1884-03-06T00:00:00Z
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P570",1975-03-10T00:00:00Z
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P5731","20156"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P648","OL6948769A"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q156598"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q131252"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q6911806"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P7293","9810680078705606"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q10527108"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P7369","000181415"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P7859","lccn-nr93013017"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P8034","495/261222"
"http://www.wikidata.org/entity/Q4570035","http://www.wikidata.org/prop/direct/P8189","987007285178205171"
