"subject","predicate","object"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1848657-90B663E5-0098-4C72-A21A-C37978AA1DFB"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2003","tulsahurricanepics"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","universitato en Oklahomo, Usono"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","amerikanskt universitet"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","università privata statunitense"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","univerza v ameriški zvezni državi Oklahoma"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","university in Oklahoma, United States"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","جامعة في تلسا، الولايات المتحدة"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","塔尔萨大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Университет Талсы"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Università di Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","université de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Tulsako Unibertsitatea"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universitei t vanTulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Talsa Universiteti"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","塔尔萨大学"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه تولسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת טולסה"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Univerza v Tulsi"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Թալսայի համալսարան"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","タルサ大学"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο της Τάλσα"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه تولسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Univerza v Tulsi"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔萨大学"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת טולסה"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Թալսայի համալսարան"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","université de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Università di Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","塔尔萨大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Tulsako Unibertsitatea"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο της Τάλσα"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Universitei t vanTulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","タルサ大学"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Talsa Universiteti"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#prefLabel","Университет Талсы"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Unibersidad ng Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universitat de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Tulsako Unibertsitatea"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Университет Талсы"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Prifysgol Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Università di Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universidade de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","塔尔萨大学"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Ollscoil Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universitei t vanTulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Univerza v Tulsi"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Πανεπιστήμιο της Τάλσα"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Talsa Universiteti"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","دانشگاه تولسا"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","אוניברסיטת טולסה"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universitato de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universidá de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","タルサ大学"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Թալսայի համալսարան"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","Universidad de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","塔尔萨大學"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","université de Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","جامعة تلسا"
"http://www.wikidata.org/entity/Q1848657","http://schema.org/name","陶沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1848657-259E6E08-E864-4F70-85BE-ED83FA414933"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P646","/m/07w3r"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1848657-E25AD73E-187D-4048-8BB3-C763CCA23DC3"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6782","04wn28048"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1848657-166E40E1-D508-4DE6-B0F5-B6BE6661CBC5"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1848657-1497F926-B43A-4BD0-8803-B179B30AEB16"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1848657-EB804C18-CC88-41C9-826D-364C700749A9"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1848657-BAF63798-4DC4-46FD-9CB3-C1A98059FD96"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1848657-1D148BF5-08FB-4E31-9E5D-7FEF215BC05B"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8501","http://www.wikidata.org/entity/statement/Q1848657-0ABD1CE5-0402-4F41-85BA-C170AB6578DB"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2196",4187
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2196",3671
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q7002619"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P5584","university-tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P5586","university-tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P8501","0AD75BD5-C296-4C48-8B7C-9BA6B7BB721C"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1848657-6994DC4A-B97F-4578-85B1-8AB9BC9BF857"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1848657-2BB6BD23-BDBF-46A7-866A-E675B584EB3A"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1848657-4704E521-DEA5-4C4D-AC95-0D0445AA62F5"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1848657-ABADF6C6-817D-4386-B2EC-BA7B7511EBD4"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/U%20Tulsa%20McFarlin%20Library.jpg"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q114853062"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1848657-363DCF03-A432-4852-A700-1FEA8776F5C9"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1848657-02DDC89A-DFF4-4FDA-9057-CEEF3668C36E"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P1417","topic/University-of-Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P4013","http://www.wikidata.org/entity/statement/Q1848657-D484ED94-4C51-443E-9354-0B9778F9B7C5"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1848657-AD73FF62-D630-41BA-9AA6-FC88B22ACDC8"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P4013","tulsahurricane"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6773","469759"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q1848657-b6576f95-4610-7bb9-8236-d2964c262175"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1848657-BF506AE2-0B7D-48E5-8887-27B024D07E6A"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1848657-BDFE9147-66AC-4940-B6A6-C11DE6F26AE1"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q1848657-A2880444-CF02-4626-A00C-C9302DE5E875"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P791","http://www.wikidata.org/entity/statement/Q1848657-F829F13D-2A74-46F5-8E1C-892BD45E3437"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/University%20of%20Tulsa%20seal.svg"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3153","100007147"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P3500","8050"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6375","800 South Tucker Drive, Tulsa, OK, 74104-3189"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P791","OCLC-OKT"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P5505","http://www.wikidata.org/entity/statement/Q1848657-AE515B39-488D-49C0-8F33-A8DB60A0FD98"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P5505","2404"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1848657-F3476D7E-B0A0-4298-8B28-F4FE541B111E"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1149100"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1848657-32C55C11-64CF-4A2B-A09C-ACFFA5CD12DB"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P571",1894-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q1848657-25944625-06D9-4F85-89ED-2B9ADF723664"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2403",1523377903
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q1848657-DAF5272D-74CC-4F56-98E5-33CF5042BD3B"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q1848657-40D4B1AC-260F-41BF-A8B3-E4274B532F00"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q1848657-c87d6fde-4bff-c7c3-234f-f378048b4b17"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q1848657-7D395BC5-B047-48BA-892B-FFFFACBB1FA9"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-4ECB2EDD-C117-4CE5-A9E3-255E2240C490"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-B4BA3065-F7DA-4C26-BFD8-056F3B4E8009"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-ACAB6C2B-D346-4F65-BDFA-E2D14907DCB7"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-069BF89D-2C18-4A8A-AA0C-5DFC22787DEC"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-FBE45606-1D90-4203-8D45-03599AB91578"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1848657-FE14D433-8FFB-4870-B7A2-3B20DC90B545"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q1848657-4150B1DA-ED3D-4150-A64A-D3FA188D2457"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q1848657-7CBC5CC7-CAEE-466F-BEA8-E56B075A4C4D"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q1848657-995E3E99-C98B-4F7C-B52F-FF733E409E36"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q1848657-10FFFB5C-CF18-4775-9734-D149CE45A380"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P10263",0.12
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P12026","7971"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P1771","207971"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622828"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623483"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662432"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662765"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23334891"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662487"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P5822",0.69
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6589",1082619000
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6589",1269395120
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P6589",1367123946
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P8562","http://www.wikidata.org/entity/statement/Q1848657-2CE59502-E530-4E90-8FD6-8809DCE84674"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P8562","tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1848657-78867C1F-5BF0-46A8-AEF2-478865C4B3BF"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/direct/P373","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Университет Талса"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Université de tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","塔爾薩大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Университет города Талса"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","土爾沙大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","塔尔萨大學"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Tulsa University"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Tulsa University"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","University of Tulsa"
"http://www.wikidata.org/entity/Q1848657","http://www.w3.org/2004/02/skos/core#altLabel","Колледж Генри Кендалла"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1848657-FF5F438C-C03B-467A-8741-89D9A1F3871A"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1848657-10C5EFDA-E6FF-4851-96F2-F7A3C4A17608"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1848657-F23F12D2-26A1-4B27-B22E-11698D089FAF"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1848657-3C6D76BA-1734-4A5A-96B4-07123AB36200"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1848657-F9C1FB2B-1642-437C-A802-CBAE7D137133"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1848657-FAA15BF0-7FE7-4CEC-BCDD-F6FB49DCE1DE"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1848657-5DB22BE3-2CCA-4834-BA60-4996F20BA8D4"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1848657-4D338DFB-E4B6-4CB2-94F9-D704BDC5B2F3"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1848657-87F07D16-3810-4254-8BB6-6359DD97A58C"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1848657-4C3BFEBA-2E0E-4735-869E-4BBC8AFAED1F"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1848657-ACF4A1DF-7912-41F8-8535-5C80B9D45A65"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q1848657-2621D334-4214-4020-9146-47340A12A399"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1848657-13B0A1BE-0846-4D53-AB1E-6DA9D6885736"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1848657-8E6F8650-E2C9-4D7D-8CE1-DF63B2F835B6"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1848657-4DF2C29D-C0EC-47BC-834A-B459F709A906"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1848657-E534E1AE-A18C-4325-BCE8-97F5B2FC7F63"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1848657-ae06924d-a2cd-4bb6-b10d-bb8cba841f24"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1848657-650FE40D-554C-426D-A245-471384A44243"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1848657-D7736520-1755-4E7E-8FA5-5B15B4EF27BD"
"http://www.wikidata.org/entity/Q1848657","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1848657-1E47A39F-631D-4C21-8896-7C71B93AC383"
