"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/P577",2013-01-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f20739719b35a327ad1cb9029fd15bbb"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0fab033eba308ec317ae8ce5d1df00dab1081bb4"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/marked/v/0.2.7"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/statement/P348","0.2.7"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/marked/-/marked-0.2.7.tgz"
"http://www.wikidata.org/entity/statement/Q116950846-01D30022-2648-4CFE-B0CC-2AA6D15DD225","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
