"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P580",1994-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/4ea041e9054e830102e8d8c35cb4c58f"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P582",1998-10-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/159421054e3659d2ec72b38167956cde"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q107355935"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q110843"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7c9fb55d3b06cca0c66714e789badfd1e221fe16"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q923007"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q10688608"
"http://www.wikidata.org/entity/statement/Q1375199-819DE288-EE7A-495D-8D4B-513C08871486","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q10655178"
