"subject","predicate","object"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","article scientifique"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","vědecký článek"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artykuł naukowy"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988 nî lūn-bûn"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artikull shkencor"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","scientific article published on January 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","bilimsel makale"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年の論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","vetenskaplig artikel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","articolo scientifico"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","জানুয়ারি ১৯৮৮-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","наукова стаття, опублікована в січні 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","bài báo khoa học"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","vedecký článok"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","scientific article published on January 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","научная статья"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","مقالة علمية نشرت في يناير 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","videnskabelig artikel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artículo científico publicado en 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","научни чланак"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","scientific article published on January 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","научна статия"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年论文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","artículu científicu espublizáu en 1988"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988年論文"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/description","1988년 논문"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q39103681-A305A59B-CF0B-4684-8CD6-820CD7B65B47"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P577",1988-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q39103681-B89D5EB9-B114-475B-8446-F5CE4530E7BF"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P2093","Lindsay SW"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2000/01/rdf-schema#label","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2000/01/rdf-schema#label","Permethrin-treated bed nets"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2000/01/rdf-schema#label","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2004/02/skos/core#prefLabel","Permethrin-treated bed nets"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2004/02/skos/core#prefLabel","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://www.w3.org/2004/02/skos/core#prefLabel","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/name","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/name","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://schema.org/name","Permethrin-treated bed nets"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q39103681-45DD6F04-20A9-4A6D-9B85-5E079A839BE7"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q39103681-9C1D07B9-E97D-4708-AEF2-A551FCA6F3B7"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q39103681-A5C3B57F-4575-4CF2-AB97-979336A0C325"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q30361447"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q4963885"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q38640707"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q39103681-22B9CE79-995F-4391-851E-BBFF5627F8F3"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P1476","Permethrin-treated bed nets (mosquito nets) prevent malaria in Gambian children"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q39103681-D206876A-40CE-4E43-9B31-37D3A4B88F20"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P304","838-842"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39103681-E5BE8505-98C0-4182-AC53-7C654F018BE9"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39103681-B6EE56D2-15A0-43A5-A6D9-FDC87B54769A"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39103681-D58ACE3D-7451-4D29-84DC-15B90DDA1C4D"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39103681-2819DE15-3610-4481-B9F8-7D674B89D1E6"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39103681-372BCBFD-C925-4885-83CE-811747725558"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q93598033"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q696265"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1005"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q12156"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q39103681-5B4EA206-2F49-4EB7-BE35-86202377B5DF"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/2908286"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P698","2908286"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q39103681-C3A5AF37-D1A1-469D-B3C4-72E7A01A5EFE"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15766916"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q39103681-9B3CE8C5-6874-40A6-9823-115FB19311B9"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q39103681-9A621996-320B-4DDE-908E-83F2589F12E0"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P433","6"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P478","82"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q39103681-FFB03765-30A1-4282-BCE0-B0D4FB1CB738"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0035-9203(88)90011-9"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P356","10.1016/0035-9203(88)90011-9"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q39103681-B6ED6539-F199-4A2C-9862-B5C7AAF9BEC1"
"http://www.wikidata.org/entity/Q39103681","http://www.wikidata.org/prop/direct/P5875","20248545"
