"subject","predicate","object"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","korte periode van ongeveer 1495 tot 1520"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","סוגת אמנות"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","zweite Phase der Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","друга фаза епохи Відродження"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","艺术运动"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","καλλιτεχνικό ρεύμα"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","konstnärligt stilbildande epok"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","эпоха в искусстве"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","période artistique du début du 16e siècle en Italie"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","16세기 초 이탈리아 도시국가에서 많은 수의 걸작들이 나온 시기"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","movemento artístico"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","movimento artístico"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","İtalyan Rönesansı'nın 16. yüzyıldaki en olgun dönemi"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","艺术运动"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","short period of the most exceptional artistic production during the Italian Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","symudiad celf"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","эпоха ў мастацтве"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","periode singkat munculnya seni-seni terbaik selama Renaisans Italia"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","мастацкая плынь"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","művészeti mozgalom"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/description","movimiento artístico"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","alta renascença"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alto Renacemento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Goi Pizkundea"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Высокі Рэнесанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Վաղ Վերածունդ"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Високе Відродження"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Rinaxximent Għoli"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Бæрзонд Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","højrenæssance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Renaisans Tinggi"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","High Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","An tArd-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alto Renasimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","vrcholná renesance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","yr Uchel Ddadeni"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","høyrenessansen"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","文藝復興全盛期"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Brandusis Renesansas"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","högrenässans"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","전성기 르네상스"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","הרנסנס הגבוה"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Yüksek Rönesans"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","盛期ルネサンス"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","hoogrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","augstākā renesanse"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","An t-Ath-bheòthachadh Àrd"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","رنسانس میانه"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alta Renascença"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Высокий Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","an Dastinythians Ughel"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","täysrenessanssi"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Yüksək İntibah"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","परम पुनरुत्थान काल"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Высокі Рэнэсанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alta Renesanco"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Hochrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","文艺复兴全盛期"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Ύστερη Αναγέννηση"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Haute Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alto Rinascimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Renașterea Timpurie"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alt Renaixement"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Բարձր վերածնունդ"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Thượng Phục Hưng"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","نهضة عليا"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Зрял ренесанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Alto Renacimiento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","érett reneszánsz"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2000/01/rdf-schema#label","Heich Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Renaisans Tinggi"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Hochrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","High Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","نهضة عليا"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","An tArd-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","전성기 르네상스"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Renasimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Бæрзонд Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","an Dastinythians Ughel"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","hoogrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","täysrenessanssi"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Rinaxximent Għoli"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Goi Pizkundea"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Высокий Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Высокі Рэнэсанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","文藝復興全盛期"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","An t-Ath-bheòthachadh Àrd"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Renascença"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","הרנסנס הגבוה"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Thượng Phục Hưng"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Зрял ренесанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","परम पुनरुत्थान काल"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Yüksek Rönesans"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Renesanco"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","vrcholná renesance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","alta renascença"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Renașterea Timpurie"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Yüksək İntibah"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","盛期ルネサンス"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Brandusis Renesansas"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alt Renaixement"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","augstākā renesanse"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Rinascimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","højrenæssance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","yr Uchel Ddadeni"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Высокі Рэнесанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Բարձր վերածնունդ"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","文艺复兴全盛期"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Ύστερη Αναγέννηση"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Renacimiento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Високе Відродження"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Haute Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","érett reneszánsz"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Alto Renacemento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Heich Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","رنسانس میانه"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","høyrenessansen"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","högrenässans"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#prefLabel","Վաղ Վերածունդ"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Renașterea Timpurie"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","文藝復興全盛期"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","høyrenessansen"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","An tArd-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","högrenässans"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Բարձր վերածնունդ"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Высокі Рэнесанс"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","täysrenessanssi"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","परम पुनरुत्थान काल"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alta Renascença"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","전성기 르네상스"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","hoogrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Renaisans Tinggi"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alto Rinascimento"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Yüksek Rönesans"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alta Renesanco"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Ύστερη Αναγέννηση"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Վաղ Վերածունդ"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Hochrenaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","An t-Ath-bheòthachadh Àrd"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","augstākā renesanse"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alto Renacimiento"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","文艺复兴全盛期"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Haute Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","نهضة عليا"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","érett reneszánsz"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Yüksək İntibah"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","højrenæssance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alt Renaixement"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Высокий Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","盛期ルネサンス"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","High Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Brandusis Renesansas"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Rinaxximent Għoli"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","vrcholná renesance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","an Dastinythians Ughel"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Высокі Рэнэсанс"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alto Renasimento"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Alto Renacemento"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Goi Pizkundea"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","висока ренесанса"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Зрял ренесанс"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Високе Відродження"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","رنسانس میانه"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Heich Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","alta renascença"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","yr Uchel Ddadeni"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","הרנסנס הגבוה"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Бæрзонд Ренессанс"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","Thượng Phục Hưng"
"http://www.wikidata.org/entity/Q1474884","http://schema.org/name","visoka renesansa"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1474884-2e4d21f7-43a1-381c-a652-54e61b590d39"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1474884-9C25467D-B0F5-4992-94CB-3DEC0B9352CC"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P646","/m/01z__d"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q1474884-1293d14f-4e4a-2022-ebae-c28f8c62819f"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P582",1527-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1474884-5F26C7F7-3B27-4FB3-962C-D6568C2CA4D3"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/q1474884-b7b52188-4ae7-3d13-974f-fb89c3a09f9c"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/q1474884-385decc1-4998-e691-1589-39a33398b29a"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1474884-f1710994-41af-f530-9353-de4dbc30e4c0"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1474884-68B48FFC-1504-44ED-B0EC-8D03EBC67FDD"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1474884-91d8bd1c-403b-fa08-7abf-ba754fb7608c"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1474884-578A89E8-A429-40C6-8613-C92A52A9B11C"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1474884-8b934215-4b74-523a-d7bf-3bec468dc442"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q1474884-fa99da45-4ec6-be85-5216-b74a4ed9a6a9"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q1472236"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q131808"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/God2-Sistine%20Chapel.png"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1292119"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q32880"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11514315"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q968159"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4692"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q1474884-1ffbb204-46c6-45d0-acbb-43033f66f233"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P580",1494-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1474884-907A165B-DF7B-4B17-B62C-9F2956D2AB7A"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P1417","topic/High-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1474884-15996B8E-0DE0-4A3F-828B-6F632DF36A8D"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P373","Renaissance paintings"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","činkvečento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Alto Renascimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Renacimiento maduro"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","høgrenessansen"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Renacimiento medio"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Високий Ренесанс"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Высокае Адраджэньне"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","késő reneszánsz"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Alto Renascentismo"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","högrenässansen"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Renacimiento pleno"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","alto renascimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","y Dadeni Uchel"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Renacimiento clásico"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Aukštasis renesansas"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Alto Renascimento"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Klasikinis renesansas"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","romersk högrenässans"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Высокое Возрождение"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Renacimiento clasico"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","rinascimento maturo"
"http://www.wikidata.org/entity/Q1474884","http://www.w3.org/2004/02/skos/core#altLabel","Hoog-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1474884-D8CE89AC-3687-4162-BE66-650588F82AA9"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1474884-6C1B4A12-7F4A-4BA3-A880-3A2DE2B69F90"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1474884-7E2E1A7C-C940-46B2-AFD2-1FA18EE2979D"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1474884-7d02eeb7-c214-4f19-beb2-fe093801e8a9"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300021142"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p16253"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P1014","300021142"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P2347","16253"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P3417","High-Renaissance"
"http://www.wikidata.org/entity/Q1474884","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q13338569"
