"subject","predicate","object"
"http://www.wikidata.org/entity/Q122043144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q122043144","http://schema.org/description","1. knižní vydání z roku 2019"
"http://www.wikidata.org/entity/Q122043144","http://schema.org/description","видання книги, опубліковане у 2019"
"http://www.wikidata.org/entity/Q122043144","http://schema.org/description","book edition published in 2019"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q122043144-8841F837-D4FC-4952-8E3D-C8A954113E12"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P577",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q122043144-82058CA4-6356-43F6-9511-F0005EE7D9D4"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9056"
"http://www.wikidata.org/entity/Q122043144","http://www.w3.org/2000/01/rdf-schema#label","Medvídek mýval"
"http://www.wikidata.org/entity/Q122043144","http://www.w3.org/2004/02/skos/core#prefLabel","Medvídek mýval"
"http://www.wikidata.org/entity/Q122043144","http://schema.org/name","Medvídek mýval"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q122043144-39B80BD2-CD57-4D38-83E7-C98CCB5C8559"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q112364462"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q122043144-C81D26D3-50B4-4281-B263-7D350F5F0ECF"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P1476","Medvídek mýval"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q122043144-F6240C9F-4FEB-465B-AF67-6A1A66D36A55"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q122043144-96552C71-7C3B-4F6E-8E32-4DEFBDF16512"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q18165481"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q122043144-1EE4D83D-9DAF-46E1-B6F7-7613A99F148C"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P1104",44
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q122043144-81DA4692-2942-46CB-9700-3F5476FE482D"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P393","1"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q122043144-F4F22F5F-06C4-43FB-9256-742F97B626FC"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q1085"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q122043144-0F8D3B1F-BC09-46C5-9E85-359052B43BAA"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-80-907607-0-7"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P212","978-80-907607-0-7"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/P3184","http://www.wikidata.org/entity/statement/Q122043144-D65636FD-FDF4-4937-856F-EA935D0ECB4B"
"http://www.wikidata.org/entity/Q122043144","http://www.wikidata.org/prop/direct/P3184","cnb003118385"
