"subject","predicate","object"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/P2572-9a2285b9-4918-87a8-8f44-807477bc9e8f"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2572-6768a05e-4447-6872-f3a8-90e1bedaeef3"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2572-5036d465-4bbf-a645-544c-5e20f86f14a1"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2572-a2d6bf86-4105-a96c-bb9a-30a02ad7daaf"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q55121183"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30041186"
"http://www.wikidata.org/entity/P2572","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21099935"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ഹാഷ് ടാഗ്"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ھاشتاگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","һәштәге"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","وسم"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","etiqueta"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hasztag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashnod"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","heşteqi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","主题标签"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","Tagar"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","תג הקבצה"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","emneknagg"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","haischlib"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","хештег"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","хэштэг"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","해시태그"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","হ্যাশট্যাগ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","хаштаг"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","хештеги"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hutsmerk"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","emneknagg"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","χάσταγκ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","тарабна ознака"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","主题标签"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","tanda pagar"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","һәштәге"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","grotelės"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","主题标签"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","tubdâldâs"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","tēmturis"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","myllumerki"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ჰეშტეგი"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","хэшцэтлік"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","هشتگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ハッシュタグ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","主題標籤"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","thẻ băm"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","主題標籤"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","aihetunniste"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag-a"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","แฮชแท็ก"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","ознака"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","cancelo"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","تندا ڤاݢر"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","etiketi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","tobdstõk"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","tohumarau"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","हैशटैग"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","kradvorto"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","гештеґ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","hasitagi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2000/01/rdf-schema#label","fáddágilkor"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","tubdâldâs"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","tēmturis"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","etiqueta"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","kradvorto"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","myllumerki"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","thẻ băm"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","cancelo"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","主題標籤"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag-a"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","хэшцэтлік"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","主題標籤"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","هشتگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hutsmerk"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ハッシュタグ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","etiketi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","تندا ڤاݢر"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","tobdstõk"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","tohumarau"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","해시태그"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hasitagi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","тарабна ознака"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","һәштәге"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hasztag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","tanda pagar"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ഹാഷ് ടാഗ്"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","χάσταγκ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashnod"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","heşteqi"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","fáddágilkor"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","主题标签"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","haischlib"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","emneknagg"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ჰეშტეგი"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","Tagar"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ھاشتاگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","وسم"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","aihetunniste"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","emneknagg"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","תג הקבצה"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","হ্যাশট্যাগ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","хештег"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","แฮชแท็ก"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","хэштэг"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","һәштәге"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","हैशटैग"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","ознака"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","主题标签"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","grotelės"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","хаштаг"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","хештеги"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","гештеґ"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","Hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#prefLabel","主题标签"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag-a"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","tobdstõk"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","主題標籤"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","хэштэг"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","تندا ڤاݢر"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ознака"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","tohumarau"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","хештеги"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","хаштаг"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hasitagi"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","Hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","тарабна ознака"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","һәштәге"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hasztag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashnod"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","heşteqi"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","kradvorto"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","emneknagg"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","主题标签"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","хэшцэтлік"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","haischlib"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ჰეშტეგი"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","Tagar"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","etiketi"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ハッシュタグ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","هشتگ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hutsmerk"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","хештег"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","Hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","תג הקבצה"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","해시태그"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","แฮชแท็ก"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","һәштәге"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","हैशटैग"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","grotelės"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","主题标签"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","fáddágilkor"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","tanda pagar"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","гештеґ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","χάσταγκ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ഹാഷ് ടാഗ്"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","tubdâldâs"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","etiqueta"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","Hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","主题标签"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ھاشتاگ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","myllumerki"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","aihetunniste"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","tēmturis"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","thẻ băm"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","emneknagg"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","ہیش ٹیگ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","وسم"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","hashtag"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","cancelo"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","হ্যাশট্যাগ"
"http://www.wikidata.org/entity/P2572","http://schema.org/name","主題標籤"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2572"
"http://www.wikidata.org/entity/P2572","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2572"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","haischlib a bhaineann leis an ábhar seo"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","與此實體關聯的主題標籤。 格式：不包括「＃」符號"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","與此實體關聯的主題標籤。 格式：不包括“＃”符號"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","Зьвязаны з элемэнтам цэтлік"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag associato con questa entità"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","এই সত্তার সঙ্গে যুক্ত হ্যাশট্যাগ"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag associated with this item. Format: do not include the ""#"" symbol"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag asociado a esta entidad (no incluir el símbolo ""#"")"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","מחרוזת שמתחילה בסימן #"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","आयटम से संबंधित हैशटैग ('#' चिह्न को न जोड़ें)"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag associerad med en entitet, utan #"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","mot-clé de référence associé à cette entité pour les communautés en ligne (ne pas inclure le symbole « # » souvent utilisé comme indicateur en préfixe)"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","Bu elementlə bağlı heşteqi"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","reference keyword associated with this item for online communities (do not include the ""#"" symbol which is often used as a prefixed indicator)"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","kohteeseen liittyvä aihetunniste ilman #-merkkiä"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","хештег, пов'язаний з цією сутністю. Формат: не включайте символ ""#"""
"http://www.wikidata.org/entity/P2572","http://schema.org/description","lala nahingbaŋ ŋɔ maa nyɛla bini mali shɛli kpaŋsiri pɔhim zuɣu dundɔna"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","tanda pagar bagi subjek ini tanpa tanda pagar itu sendiri"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag die aan dit item is gekoppeld. Formaat: gebruik het ""#""-symbool niet"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","Hashtag zum Objekt. Das # Symbol soll nicht mit angegeben werden"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hasztag powiązany z elementem. Format:nie używać łącznie z symbolem #"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag associated with this item. Format: do not include the ""#"" symbol"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","etiqueta co símbolo «#» asociada a esta entidade (non incluir o símbolo «#»)"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","與此實體關聯的主題標籤。 格式：不包括「＃」符號"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag asociat acestui element. Format: nu includeți simbolul „#”"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","항목의 주제와 연관된 해시태그"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","bu ögeyle ilişkilendirilmiş hashtag. Biçim: ""#"" simgesini dahil etmeyin"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","hashtag associat a aquesta entitat"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","značka (bez symbolu ""#"")"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","この項目に関するハッシュタグ（#を先頭につけないでください）"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","хештег, связанный с этой сущностью (НЕ добавляйте символ ""#"" в поле ввода!)"
"http://www.wikidata.org/entity/P2572","http://schema.org/description","darabilgun gaiak sozialean duen orrialdea edo orrialde-sorta"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","mot-clic"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtagg"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtag"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","mirkļbirka"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","kradetikedo"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","האשטאג"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","#"
"http://www.wikidata.org/entity/P2572","http://www.w3.org/2004/02/skos/core#altLabel","hashtag"
