"subject","predicate","object"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apelido"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","abizen"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","cognòm"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","achternaam"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","นามสกุล"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","etternavn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","surnomo"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apellíu"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","faimily name"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","cognome"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ସାଙ୍ଗିଆ"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","jina la ukoo"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sloinne"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","familia nomo"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","priezvisko"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","anv-tiegezh"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","tek, ata-tek, äwlet esim"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","성씨"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familiennåmen"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nazwisko"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sloinneadh"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nôzwëskò"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","priimek"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","perekonnanimi"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ifani"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","थर"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sukunimi"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apelliu"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","επώνυμο"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familiename"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","pavardė"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","cognom"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ఇంటి పేర్లు"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","goargu"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","тек, ата-тек, әулет есім"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","cyfenw"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ættarnavn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nome de família"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","jeneng pancer"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","eftirnafn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","прізвище"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familiennaam"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","презиме"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ahà nnà"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","прозьвішча"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","isibongo"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familljennumm"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","hanow"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sliennoo"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","उपनां"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","kunjom"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","прузвище"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Nohnahme"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","насаб"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","குடும்பப் பெயர்"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","soyadı"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","उपनाम"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","no d’ famile"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","uzvārds"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","mbiemër"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","שם משפחה"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","نام خانوادگی"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nomen gentilicium"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","familiya"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nasab"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","family name"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","тукымлӱм"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","surname"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Soyad"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","etternamn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","efternamme"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apelyido"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","اسم العائلة"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","овог нэр"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","vezetéknév"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","fuelhkienomme"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","příjmení"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","efternamn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apelyidu"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","פֿאַמיליע נאָמען"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nume de familie"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ingoa whānau"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","efternavn"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","અટક"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","прозвішча"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","ազգանուն"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","გვარი"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","хушамат"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Familienname"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","পারিবারিক নাম"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏笺释"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","họ"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","prezime"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nama keluarga"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","maŋepnamma"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","alkunya"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","Mazita eMhuri"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nom de famille"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","nom d’ostal"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","фамилия"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","van"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","maŋŋepnamma"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","namo asli"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","姓氏箋釋"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","sobrenome"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","apellido"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/description","мыггаг"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2000/01/rdf-schema#label","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://www.w3.org/2004/02/skos/core#prefLabel","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
"http://www.wikidata.org/entity/Q21491920","http://schema.org/name","Mainwaring"
