"subject","predicate","object"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/description","хвороба"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/description","electroclinical syndrome with onset in infancy occurring between birth and one year of age"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/description","Krankheit"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/description","elektroklinični sindrom z začetkom v otroštvu, ki se pojavi med rojstvom in prvim letom starosti"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18553413-2A3F778B-C951-42D7-8E1E-19864856A53C"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18553413-27D9684A-4FB0-4777-8C07-75CDA07A6EA6"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18553413-5AC6407C-9C89-458C-A115-78AB213DCB1E"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_98258"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0050703"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:0050703"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q18553413-9D06B406-047C-44B4-8542-8931C6DF31E0"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q18553413-2AEE0574-3569-4542-AE91-2AFA21D8D4CA"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0020071"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0050703"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P5270","MONDO_0020071"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P699","DOID:0050703"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2000/01/rdf-schema#label","infancy electroclinical syndrome"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2000/01/rdf-schema#label","elektroklinični sindrom v otroštvu"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2000/01/rdf-schema#label","متلازمة كهربية سريرية طفلية"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2000/01/rdf-schema#label","syndrome électroclinique du nourrisson"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2000/01/rdf-schema#label","síndrome electroclínica infantil"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#prefLabel","síndrome electroclínica infantil"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#prefLabel","syndrome électroclinique du nourrisson"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#prefLabel","infancy electroclinical syndrome"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#prefLabel","متلازمة كهربية سريرية طفلية"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#prefLabel","elektroklinični sindrom v otroštvu"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/name","infancy electroclinical syndrome"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/name","syndrome électroclinique du nourrisson"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/name","síndrome electroclínica infantil"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/name","elektroklinični sindrom v otroštvu"
"http://www.wikidata.org/entity/Q18553413","http://schema.org/name","متلازمة كهربية سريرية طفلية"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18553413-D5ABCA00-5435-4E8E-B021-B6CA8E880FAB"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553413-bba45920-41f9-0800-e000-69528862b349"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553413-950C6A13-7A39-4B4C-AC46-6509C8D06022"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q18553413-B3E0B055-F7B2-4038-A12E-AE65CB677C30"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553411"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55785625"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5382985"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q18553413-A78C5B5B-C605-4A75-8E2F-353347DF464E"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q18553413-1A756B04-87D5-4C79-BC22-613D390DD6AC"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q18553413-29DDE8F1-C222-47CE-8D90-5B6B5E35B93A"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q18553413-EC1E315B-5684-4B8A-8044-DFEA0DD559A5"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P1550","98258"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18031776"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q1181014"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P4229","G40.4"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#altLabel","syndrome épileptique du nourrisson"
"http://www.wikidata.org/entity/Q18553413","http://www.w3.org/2004/02/skos/core#altLabel","infantile epilepsy syndrome"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q18553413-633EF6BC-588B-4BBA-A132-9ADB029EDDA2"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18553413-E2D47893-B7AD-425D-A551-B17682A34EC4"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P2892","C5681523"
"http://www.wikidata.org/entity/Q18553413","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
