"subject","predicate","object"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amalia_of_Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","каралева Грэцыі"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Duits Koningin (1818-1875)"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","oldenburská vévodkyně a královna manželka Řecka"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Königin von Griechenland, Herzogin von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","drottning av Grekland"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Королева Греції"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","duchesse d'Oldenbourg, reine de Grèce"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","σύζυγος του Βασιλιά της Ελλάδας Όθωνα"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","یونان کی ملکہ"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Հունաստանի թագուհի"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Queen of Greece"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","زوجه الحاكم من دوقيه اولدنبورج"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","regina consorte di Grecia"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","reĝino de Grekio"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Reina consorte de Grecia (1836-1862)"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","Dronning af Grækenland"
"http://www.wikidata.org/entity/Q60295","http://schema.org/description","német hercegnő, görög királyné"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалія Альдэнбурская"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","阿瑪麗亞 (希臘王后)"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","ಅಮಲಿಯಾ ಒಫ್ ಓಲ್ಡೆನ್ಬುರ್ಗ್"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amálie Oldenburská"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia av Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie o Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Oldenburgi Amália görög királyné"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Αμαλία της Ελλάδας"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","アマリア"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалия Ольденбургская"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалија од Олденбурга"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalio de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia di Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","اماليا اولدنبورج"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалія Марыя Фрыдэрыка"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Ամալիա Օլդենբուրգացի"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amelia Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","ამალია ოლდენბურგელი"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amàlia d'Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","奧爾登堡的阿瑪莉亞"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie af Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","올덴부르크의 아말리아"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amélie d'Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалия Олденбургска"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia van Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2000/01/rdf-schema#label","Амалія Ольденбурзька"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia van Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","اماليا اولدنبورج"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amálie Oldenburská"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Αμαλία της Ελλάδας"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалија од Олденбурга"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia av Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie o Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Oldenburgi Amália görög királyné"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалия Ольденбургская"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалія Марыя Фрыдэрыка"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia di Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","ಅಮಲಿಯಾ ಒಫ್ ಓಲ್ಡೆನ್ಬುರ್ಗ್"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalio de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","阿瑪麗亞 (希臘王后)"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","올덴부르크의 아말리아"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","ამალია ოლდენბურგელი"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amelia Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Ամալիա Օլդենբուրգացի"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amàlia d'Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","奧爾登堡的阿瑪莉亞"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie af Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалия Олденбургска"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалія Ольденбурзька"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","アマリア"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amélie d'Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#prefLabel","Амалія Альдэнбурская"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia van Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","奧爾登堡的阿瑪莉亞"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","اماليا اولدنبورج"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Oldenburgi Amália görög királyné"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Ամալիա Օլդենբուրգացի"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","올덴부르크의 아말리아"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amélie d'Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie af Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia av Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалія Ольденбурзька"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалия Олденбургска"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалія Альдэнбурская"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","阿瑪麗亞 (希臘王后)"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amálie Oldenburská"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Αμαλία της Ελλάδας"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia di Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","アマリア"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia of Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie o Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалија од Олденбурга"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","ಅಮಲಿಯಾ ಒಫ್ ಓಲ್ಡೆನ್ಬುರ್ಗ್"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","امالیا اولدنبورگی"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalie von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалия Ольденбургская"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalia de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Амалія Марыя Фрыдэрыка"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amalio de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","ამალია ოლდენბურგელი"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amália de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amàlia d'Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://schema.org/name","Amelia Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q60295-E29D0881-133A-4EC0-8178-63DEB2AE19B2"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P646","/m/07q20f"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P6722","http://www.wikidata.org/entity/statement/Q60295-65703EBE-C6D1-4E60-84CF-82F02B070095"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P6722","731"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q60295-4A5E6D2B-6DCA-44C8-8FFB-610E8252B4F8"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q453020"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60295-4F8484EC-83A9-447E-A564-FE4AEE40E22D"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60295-13A55474-836B-448B-9118-D3A27487AF41"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60295-9A132BAA-7C59-4A5A-83DF-2AFF327711C3"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q60295-AD9111A0-47D2-47DA-98B7-0B34E4B2D956"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q60295-59E7FB6C-9E5D-4824-9D9A-AFC0CBA9FA65"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60295-357A3980-CBC7-486C-9F07-5DA95C918B7F"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20089963"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q114693785"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph%20Karl%20Stieler%20-%20Duchess%20Marie%20Frederike%20Amalie%20of%20Oldenburg%2C%20Queen%20of%20Greece.jpg"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P11156","http://www.wikidata.org/entity/statement/Q60295-F81C5B70-6486-4C89-A252-E4D5FEA8B801"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q60295-92D15C61-A427-47BE-A210-A8A888E11D95"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P8589","http://www.wikidata.org/entity/statement/Q60295-AFBEC78A-CBC1-46D7-93D9-BE7F6BA0FBD6"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.8437"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P11156","33244"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P8172","dw.8437"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P8589","A001427"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q60295-841856A2-76C8-4EE7-80CA-C7E9B77FAFE5"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q16511993"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P7928","http://www.wikidata.org/entity/statement/Q60295-65DEC72E-BEF2-442F-9293-C8C4F47B5821"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P7928","448"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q60295-216423D3-661B-4DE0-ADB3-B79AA5C40CBC"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q75809"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q60295-C8BE3424-8EA5-49F6-BAA9-286E63718AEF"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/direct/P373","Queen Amalia of Greece"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia d’Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Marie Friederike Herzogin von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amália görög királyné"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Αμαλία του Ολδεμβούργου"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Амалия, королева греческая"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia de Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Βασίλισσα Αμαλία της Ελλάδας"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia de Oldemburgo"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Ducesa Amalie de Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalie von Griechenland"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Αμαλία της Ελλάδος"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalía de Grecia"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia of Greece"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Βασίλισσα Αμαλία"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Αμαλία,"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amália oldenburgi hercegnő"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia de Oldenbourg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalia Maria Fryderyka"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalie Marie Friederike von Oldenburg"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","奥尔登堡的阿玛莉亚"
"http://www.wikidata.org/entity/Q60295","http://www.w3.org/2004/02/skos/core#altLabel","Amalía María Freideríki"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q60295-6CCFB60B-B9F7-4F18-9D29-E3696B5D6145"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q60295-76DEF71F-5872-41D1-93F6-8B2FC9173B14"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60295-5E4543A5-EA03-4B6F-9927-F3404F8E1376"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q60295-dde513c9-679a-4764-af64-e085ba248241"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q60295-12C42E7C-2672-4206-A566-A3AA71C82BCF"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q60295-EBF410C8-D374-4D3B-A55A-54656CD50930"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q60295-E07CCF2B-3509-4782-BAD0-CE6247AEF735"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q60295-DA5A6C9D-FAEB-4206-B26A-F1F01C8A58A5"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q60295-D89541D1-D377-47D0-A479-F9CC1C25CBDE"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q60295-068984C2-A1D1-4674-9AF1-AB28FE2C1D99"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q60295-C2F14A66-8BCD-49BC-B396-D53EA202DFEC"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q60295-55BAEF71-A5EA-4EA5-84FA-3D11A312C309"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q60295-E865CFA1-94CC-4A9A-A4CD-7CC345AC1559"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q60295-3EDB7266-22C4-479A-9D8C-46443AE4C355"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q60295-5E1B4520-5F04-48ED-9BCC-0BDD9C46CD42"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q60295-DE5F6F91-FD84-4243-B9F0-0DA6B13BC0F5"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q60295-153B5875-BCF4-4FC4-BBA0-736EAF199501"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q60295-1CCAD36A-192F-47AF-BF42-D5BF2EBA6DDD"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q60295-AEF7CC8D-0743-4AD6-895F-206543B5C54D"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q60295-F8925C9F-4498-4599-BED4-81B0185BC297"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q60295-BE3C3227-EB92-44F8-B457-D414E3D5CD75"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60295-ea053318-43cf-8fcb-7420-b8906dcd83a8"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q60295-95ad714e-43fe-d762-a372-8a8d12991366"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q60295-2FA46487-54E5-48F2-918A-F0A66D420432"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q60295-6B92DDC8-3468-4418-970C-346F1A706085"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q60295-0f55896e-4c24-179d-8539-caca97884b0b"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q60295-12DD50B6-D3F5-4482-B295-22208C55EC60"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q60295-4f2ce06f-4f30-0d5d-9fec-e8bf5929d1bd"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q60295-563D1C8A-8EC8-4A84-B6DB-685F3DD022C9"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q60295-f6714ccf-4930-a60a-268a-3ed5491bd38e"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q60295-1EBCA6C7-1F64-49C2-BBF3-323B4128AC0C"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q60295-C95E70C7-138F-435D-8E9B-51134D827651"
"http://www.wikidata.org/entity/Q60295","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q60295-BEC17E93-0F19-461F-B2F4-64C9F54CBF3D"
