"subject","predicate","object"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","microbial protein found in Lactobacillus acidophilus NCFM"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","proteïne in Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","бактеріальний білок, наявний в ацидофільної палички NCFM"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2000/01/rdf-schema#label","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2000/01/rdf-schema#label","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2000/01/rdf-schema#label","transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2004/02/skos/core#prefLabel","transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2004/02/skos/core#prefLabel","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2004/02/skos/core#prefLabel","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/name","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/name","Transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://schema.org/name","transposase LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22259050-6E5665E0-09DC-4CEA-AF5F-F30517847660"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-2A729819-B2E0-4C88-BB7E-04723A2F3B33"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-BEFC77D7-B92A-4F9A-B33B-CFA54D38CFF9"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-C154DBD5-8EF9-4B73-835B-50A2119325F6"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-EC395337-BB51-41A4-9B3E-410FDB5E5EB1"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-9FDFB320-D397-4693-B9D9-C83180840DB6"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22259050-ECACE208-56CE-4A7B-872B-24FA6CE991CE"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24720586"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24738745"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q54442622"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797512"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83130422"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83147001"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22259050-FC00B865-E4F1-4673-84AF-2920F11944C8"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22259050-999912B6-11B7-439B-8F82-4F53C643401B"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22259050-2117BCA9-6592-4A2A-8094-086645CF3D9F"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24719595"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24779408"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22259050-3810A8AF-0269-4E20-8183-8293DB8F297B"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102977"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22259050-4AE35E80-CC2D-482B-A973-0C34F3D69EAD"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22259050-9710FC85-A07B-449D-B4A9-927A18E8C4B8"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14818107"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14864825"
"http://www.wikidata.org/entity/Q22259050","http://www.w3.org/2004/02/skos/core#altLabel","LBA0127"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22259050-1C2C8278-3F5C-4782-9991-A36DF5988449"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22259050-A9E5133F-D6A6-4CB5-817F-6ED1A2C293AC"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22259050-765B6FA2-5130-47EA-8D56-506AF925D01E"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22259050-0F4B74EC-4C19-4166-9D79-68D1C47BB78A"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22259050-804A08A2-5654-4FA8-8DC6-8B71DDE45830"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q5FMP6"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_193059"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P352","Q5FMP6"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P637","YP_193059"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21097432"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q13168732"
"http://www.wikidata.org/entity/Q22259050","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22239959"
