"subject","predicate","object"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panel_painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Painting"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","以一個表面作為支撐面，再在其之上加上顏色的行為"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","sztuka plastyczna"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","prática de aplicar tinta, pigmento, cor ou outro meio a uma superfície"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","以一個表面作為支撐面，再在其之上加上顏色的行為"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","فرآیندی برای ایجاد نقش و نگار"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","praktyk om verf, pigment, kleur of ander medium op 'n oppervlak aan te wend"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","klassische Gattung der bildenden Kunst"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","תחום באמנות"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","Wikimedia-Kategorie"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","жанр выяўленчага мастацтва"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","कला के प्रकार"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","物体の形象を平面に描き出す芸術"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","维基媒体项目分类"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","arte del pintare doparando pigmenti so na suparfiçe"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","پۆلی ویکیمیدیا"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","Ngành nghệ thuật trong đó con người sử dụng màu vẽ để tô lên một bề mặt như là giấy, hoặc vải, để thể hiện các ý tưởng nghệ thuật"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","varlıkların, doğa görünüşlerinin kalem, fırça ve boya gibi araçlarla bez, kâğıt vb. üzerinde yapılan biçimi"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","art"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","ਕਿਸੇ ਸਤ੍ਹਾ 'ਤੇ ਪੇਂਟ, ਪਿਗਮੈਂਟ, ਰੰਗ ਜਾਂ ਹੋਰ ਮਾਧਿਅਮ ਲਗਾਉਣ ਦਾ ਅਭਿਆਸ"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","seni menggambar, mengecat, atau mewarnai suatu permukaan"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","ব্যবহারিক বা ফলিত চিত্রকলা"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","arte d'aplicar pintura, pigmentos o otres sustancies pa dar color a una superficie"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","kuvataiteen ala"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","pratique artistique"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","практика нанесення фарби чи будь-якого пігменту на поверхню; жанр образотворчого мистецтва"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","konstform"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","від выяўленчага мастацтва"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","artă"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","panagsanay iti panangipakat iti pinta, pigmento, maris wenno dadduma pay a banag iti maysa a rabaw"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","πρακτική χρήσης χρώματος ή άλλου μέσου πάνω σε επιφάνεια"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","metaedje a coleur"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","以一個表面作為支撐面，再在其之上加上顏色的行為"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","practice of applying paint, pigment, color or other medium to a surface"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","Jamini Roy"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","کسے ستھا تے پینٹ لگاوݨ دا ابھیاس"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","вид изобразительного искусства"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","druh výtvarného umění"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","캔버스 등의 표면에 색을 이용하여 그리는 그림 방식"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","umenie tvorby obrazov pomocou farieb"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","practice of applying paint, pigment, colour or other medium to a surface"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","практика на нанесување боја, пигмент, боја или друг медиум на површината"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","вид изящно изобразително изкуство"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","práctica de aplicar pintura, pigmento, cor ou outro medio a unha superficie"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","técnica para crear imágenes que aplica mezclas de pigmentos suspendidos sobre un soporte"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","વિકિપીડિયા શ્રેણી"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","arte che consiste nell'applicare dei pigmenti a un supporto"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","kujutava kunsti liik"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","prática artística"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","vidarto pri surmeto de farbo sur tolo por krei bildon"
"http://www.wikidata.org/entity/Q11629","http://schema.org/description","praktikë e aplikimit të bojës, pigmentit, ngjyrës ose mediumit tjetër në një sipërfaqe"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Tapība"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","գեղանկարչություն"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","molerstwo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","peantadh"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Malerei"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","malířství"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","繪畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","རི་མོ།"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","festőművészet"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","繪畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","glezniecība"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pientin"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","peinture"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pikto"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Hosodoko"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pitura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","péintéireacht"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Penti"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","сылнысӱрет"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ስዕል"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Droini"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","voimujupirdand"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ຈິຕະກຳ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pictură"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pentrado"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Moolerei"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","малярство"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","малярство"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pictura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","málendáidda"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pikturë"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","живопис"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Sjilderkuns"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","絵画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","máálámtaaiđâ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Billers"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Rassomlik sanʼati"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pitûra"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Kupendha"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Osẹnsisa"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pondeure"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","चित्रकला"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ფერწერა"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","нывкæнын"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ਚਿੱਤਰਕਾਰੀ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pagpinta"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","চিত্রকলা"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","сликарство"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ပန်းချီ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","malerkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","চিত্ৰাঙ্কন"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Lapentir"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Uchoraji"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","चित्तिरम्"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","skilderkuns"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pitura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Ressamlıq"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","चित्रकला"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","رسم"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","畫畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","hội họa"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","maalikunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Schilderkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","نقاشی"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","målarkonst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","живопись"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","繪畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","наққошӣ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","مصوری"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","چٽسالي"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Сăрлавÿнер"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Живопись"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","schilderkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","מאלעריי"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","cintylarcu"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Málverk"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","نقاشی"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","maliarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pictura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Rəssaməti"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","arte de pintar"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Артома"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","繪畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Lingeropa"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Veh veh"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","malerkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","จิตรกรรม"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Margolaritza"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","архтома"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","चित्रकार"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","жывапіс"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pamintal"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Llimphiy"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Ñemoha'ãnga"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Wênewan"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","målarkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ציור"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Գեղանկարչութիւն"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","малярства"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Cuub"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Кескіндеме"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Skilderij"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Уран зураг"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","resim"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Depinta"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Koè-oē"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","livouriezh"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Moalerkunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ζωγραφική"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","malarstwo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Molerei"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pinintaan"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","rəssamlıq"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","وێنەکێشی"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","చిత్రలేఖనం"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Живопись –"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","paentio"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ფერჭარუა"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ചിത്രകല"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ပကီႏ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","zuga"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","رسّام‌لیق"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Nîgar"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ပန်းချီ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","চিত্রাঙ্কন"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pagpinta"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Àwòrán kíkùn"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Суьрташ дахкар"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Tɔlɩm"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","сликарство"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","maalaustaide"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","绘画"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","चित्रकला"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","رسم"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","회화"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Naʼashchʼąąʼ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","art of painting"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ஓவியக் கலை"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","畫畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Liwans"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","Pinture"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","චිත්‍ර කලාව"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ಚಿತ್ರಕಲೆ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","moolkonst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","انځورکښنه"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","tapyba"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","skeelderskeunst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","繪畫"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","kälkkeemčeäppõs"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","peintal"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2000/01/rdf-schema#label","ચિત્રકલા"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","малярство"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","malarstwo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Pittura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","maliarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","peantadh"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","चित्रकला"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","cintylarcu"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","наққошӣ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","moolkonst"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Pitura"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Málverk"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","চিত্রকলা"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Veh veh"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","ചിത്രകല"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","चित्रकार"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Артома"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","চিত্ৰাঙ্কন"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","चित्तिरम्"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","maalaustaide"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","slikarstvo"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","ਚਿੱਤਰਕਾਰੀ"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","нывкæнын"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","چٽسالي"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","Margolaritza"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","seni lukis"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","चित्रकला"
"http://www.wikidata.org/entity/Q11629","http://www.w3.org/2004/02/skos/core#prefLabel","絵画"
