"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P8646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","uitbreiding van"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","udvidelse af"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","perluasan dari"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","dodatek do"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","je rozšířením hry"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","다음의 확장팩임"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","razširitev za"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansão de"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansión de"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","Erweiterung von"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","以下の拡張パック"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","מרחיב את המשחק"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansión de"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","пашырэньне для"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansió de"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","extension de"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","розширення для"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","допунски пакет за"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansion of"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","дополнение относится к"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","expansion av"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","додаток на"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","资料片原作"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","资料片原作"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","utvidelse til"
"http://www.wikidata.org/prop/direct/P8646","http://www.openlinksw.com/schemas/virtrdf#label","espansione di"
