"subject","predicate","object"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","vrsta lastnosti Wikipodatkov"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","sorts Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Վիքիտվյալների հատկությունների տեսակ"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propiedade de Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","گونهای از ویژگی ویکیداده"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipul proprietății Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Eigentum von Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Wikidata үҙсәнлегенең тибы"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Wikidata-tulajdonság típusa"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","ویکی ڈیٹا خاصیت کی قسم"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","סוג של מאפיין ויקינתונים"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Vikima'lumot mulkining turi"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","وکیڈیتے تے صفت دی قسم"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","type af Wikidata-egenskab"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","jenis sifat Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","kiểu thuộc tính Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Vikidata parametrinin növü"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propreco de Vikidatumoj"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","typ vlastnosti Wikidat"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","typ właściwości w Wikidanych"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","ਵਿਕੀਡਾਟੇ ਤੇ ਸਿਫ਼ਤ ਦੀ ਕਿਸਮ"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo di proprietà di Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","тып уласьцівасьці Вікізьвестак"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipe properti Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Викимәгълүмат үзлекләренең төре"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","نوع من خواص ويكي بيانات"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Typ vo ana Wikidata-Oagnschoft"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Wikidata property what identify musical works"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","维基数据属性类型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","vrsta svojstva na Wikipodacima"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Vikidatu īpašību veids"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","type Wikidata-eigenschap"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","উইকিউপাত্ত বৈশিষ্ট্য যা সাঙ্গীতিক কাজ সনাক্ত করে"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propiedad de Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","lloji i tiparit të Wikidatas"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","jenis properti Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propietà de Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","тип свойств Викиданных"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipus de propietat de Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","ဝီကီဒေတာ ဂုဏ်သတ္တိ အမျိုးအစား"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","typ Wikidata eigendom"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","위키데이터 속성 유형"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","tipo de propriedade do Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","властивість Вікіданих"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","ウィキデータのプロパティの類型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","тып уласцівасцяў Вікіданых"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Wikidata omaduse tüüp"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","вид својство на Википодатоците"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","Wikidata-egenskap"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","type de propriété Wikidata"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","維基數據屬性類型"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/description","विकिडेटा गुणधर्म का प्रकार"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propriété Wikidata pour notice d'autorité pour les œuvres musicales"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","sifat Wikidata untuk mengenal pasti karya muzik"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","властивість Вікіданих для нормативного контролю музичних творів"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap for identifikasjon av musikalske verk"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propietat de Wikidata per control d'autoritat d'obres musicals"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","lastnost Wikipodatkov za identifikacijo glasbenih del"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propriedade Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-eigenschap voor authority control van muzikale werken"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","уласьцівасьць Вікізьвестак для ідэнтыфікацыі музычных твораў"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","识别音乐作品的维基数据属性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","својство за нормативна контрола за музички дела"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","својство Википодатака за нормативну контролу за музичка дела"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","müzik eserlerini tanımlamak için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","właściwość w Wikidanych do kontroli autorytatywnej utworów muzycznych"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","proprietà di Wikidata per controllo di autorità per opere musicali"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Eigentum von Wikidata, um musikalische Werke zu identifizieren"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","音楽作品識別用プロパティ"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","음악 작품을 위한 전거 통제를 위한 위키데이터 속성"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propiedade WIkidata para o control de autoridades de obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propiedad de Wikidata para identificar obras musicales"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Wikidata property to identify musical works"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","সাঙ্গীতিক কাজ সনাক্ত করতে উইকিউপাত্ত বৈশিষ্ট্য"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","خاصية ويكي بيانات لتحديد الأعمال الموسيقية"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","propriedade do Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskap för att identifiera musikaliska verk"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","Wikidata-egenskab for autoritetskontrol med musikalske værker"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","מאפיין ויקינתונים לבקרת זהויות עבור עבודות מוזיקליות"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2000/01/rdf-schema#label","свойство Викиданных для идентификаторов музыкальных произведений"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskab for autoritetskontrol med musikalske værker"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","proprietà di Wikidata per controllo di autorità per opere musicali"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","음악 작품을 위한 전거 통제를 위한 위키데이터 속성"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","خاصية ويكي بيانات لتحديد الأعمال الموسيقية"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","সাঙ্গীতিক কাজ সনাক্ত করতে উইকিউপাত্ত বৈশিষ্ট্য"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","свойство Викиданных для идентификаторов музыкальных произведений"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propriété Wikidata pour notice d'autorité pour les œuvres musicales"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap för att identifiera musikaliska verk"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-egenskap for identifikasjon av musikalske verk"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","识别音乐作品的维基数据属性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata property to identify musical works"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propiedade WIkidata para o control de autoridades de obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","својство Википодатака за нормативну контролу за музичка дела"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propiedad de Wikidata para identificar obras musicales"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propietat de Wikidata per control d'autoritat d'obres musicals"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","音楽作品識別用プロパティ"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","уласьцівасьць Вікізьвестак для ідэнтыфікацыі музычных твораў"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","својство за нормативна контрола за музички дела"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Eigentum von Wikidata, um musikalische Werke zu identifizieren"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","propriedade do Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","lastnost Wikipodatkov za identifikacijo glasbenih del"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","властивість Вікіданих для нормативного контролю музичних творів"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","מאפיין ויקינתונים לבקרת זהויות עבור עבודות מוזיקליות"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","müzik eserlerini tanımlamak için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","sifat Wikidata untuk mengenal pasti karya muzik"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","Wikidata-eigenschap voor authority control van muzikale werken"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#prefLabel","właściwość w Wikidanych do kontroli autorytatywnej utworów muzycznych"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","właściwość w Wikidanych do kontroli autorytatywnej utworów muzycznych"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","уласьцівасьць Вікізьвестак для ідэнтыфікацыі музычных твораў"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","својство за нормативна контрола за музички дела"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","својство Википодатака за нормативну контролу за музичка дела"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","proprietà di Wikidata per controllo di autorità per opere musicali"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Wikidata property to identify musical works"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Wikidata-egenskab for autoritetskontrol med musikalske værker"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","音楽作品識別用プロパティ"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Wikidata-egenskap för att identifiera musikaliska verk"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","lastnost Wikipodatkov za identifikacijo glasbenih del"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","свойство Викиданных для идентификаторов музыкальных произведений"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","müzik eserlerini tanımlamak için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","음악 작품을 위한 전거 통제를 위한 위키데이터 속성"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Wikidata-eigenschap voor authority control van muzikale werken"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","সাঙ্গীতিক কাজ সনাক্ত করতে উইকিউপাত্ত বৈশিষ্ট্য"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propriedade do Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Wikidata-egenskap for identifikasjon av musikalske verk"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propiedad de Wikidata para identificar obras musicales"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","Eigentum von Wikidata, um musikalische Werke zu identifizieren"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propiedade WIkidata para o control de autoridades de obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propriété Wikidata pour notice d'autorité pour les œuvres musicales"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","властивість Вікіданих для нормативного контролю музичних творів"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","خاصية ويكي بيانات لتحديد الأعمال الموسيقية"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propriedade Wikidata para identificar obras musicais"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","識別音樂作品的維基數據屬性"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","sifat Wikidata untuk mengenal pasti karya muzik"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","propietat de Wikidata per control d'autoritat d'obres musicals"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","מאפיין ויקינתונים לבקרת זהויות עבור עבודות מוזיקליות"
"http://www.wikidata.org/entity/Q28146956","http://schema.org/name","识别音乐作品的维基数据属性"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28146956-9F802A19-39A5-4DB7-81B5-19E89BAE0553"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107649491"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28146956-8a9e573a-4c90-8c08-8750-2478d1a1f673"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28146956-7a0716b8-4a65-eff2-bd5d-7de5ccd82716"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22965078"
"http://www.wikidata.org/entity/Q28146956","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19833377"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","用于音乐作品规范控制的维基数据属性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","propiedad de Wikidata para control de autoria sobre obras musicales"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","властивість для музичних творів"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","müzik eserleri yetki kontrolü için Vikiveri özelliği"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","proprietà di Wikidata per identificare opere musicali"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata property for authority control for musical works"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","властивість для нормативного контролю музичних творів"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","Wikidata-egenskap for å identifisere musikalske verk"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","识别音乐作品的维基数据属性"
"http://www.wikidata.org/entity/Q28146956","http://www.w3.org/2004/02/skos/core#altLabel","propiedad de Wikidata para control de autoridad sobre obras musicales"
