"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q74242106"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P2093","Cori"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P1545","48"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P304","105"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P478","21"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/74324e8083b52a0c30ec8077f5a5f11222abe2de"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q35243997-D56F7106-D124-4714-B2BF-6F0A3C2CC77A","http://www.wikidata.org/prop/qualifier/P1705","The effect of epinephrine and other glycogenolytic agents on the phosphorylase A content of muscle"
