"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P577",2020-07-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/154d0ea478fda9f74c826423f5b47fcd"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/655af2a831478a77717d6023d3c3dbce3447d5a2"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/util-user-agent-node/v/1.0.0-gamma.3"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P3575",42419
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a3b3812f1ada2308d0fee93d6bc4f79a"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/statement/P348","1.0.0-gamma.3"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/util-user-agent-node/-/util-user-agent-node-1.0.0-gamma.3.tgz"
"http://www.wikidata.org/entity/statement/Q117049961-4C3F0812-D90F-4F86-BD9D-C4D8C6D36BA7","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
