"subject","predicate","object"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","identyfikator obiektu geograficznego na witrynie Rady Nazw Geograficznych Nowej Południowej Walii"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","ідентифікатор на веб-сайті Ради з питань географічних назв Нового Південного Уельсу (Geographical Names Board of New South Wales, GNB NSW)"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","Yeni Güney Galler Coğrafi Adlar Kurulu (Geographical Names Board of New South Wales ) web sitesindeki tanımlayıcı. Referans numarasını kullanmayın"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","Identifiant sur le site web du Geographical Names Board of New South Wales ; ne pas utiliser le numéro de référence"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","historical identifier of a geographical feature on a retired Geographical Names Board of New South Wales website"
"http://www.wikidata.org/entity/P3517","http://schema.org/description","Historischer Identifikator für eine geografische Bezeichnung auf der Website des Website Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3517-c4797178-4a86-7be2-e0df-cc118a4c7b81"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10008"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","identificador Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","Geographical Names Board of NSW ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","新南威尔士州地名委员会ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","identifiant Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","identyfikator Geographical Names Board of NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","Geographical Names Board of New South Wales-identificatiecode"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","Yeni Güney Galler Coğrafi İsimler Kurulu kimliği"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","معرف مجلس الأسماء الجغرافية في نيو ساوث ويلز"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2000/01/rdf-schema#label","Geographical-Names-Board-of New-South-Wales-Kennung"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","معرف مجلس الأسماء الجغرافية في نيو ساوث ويلز"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical Names Board of NSW ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","Yeni Güney Galler Coğrafi İsimler Kurulu kimliği"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","identyfikator Geographical Names Board of NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical Names Board of New South Wales-identificatiecode"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","新南威尔士州地名委员会ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical-Names-Board-of New-South-Wales-Kennung"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","ідентифікатор Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","معرف مجلس الأسماء الجغرافية في نيو ساوث ويلز"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","identyfikator Geographical Names Board of NSW"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","identifiant Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","Yeni Güney Galler Coğrafi İsimler Kurulu kimliği"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","identificador Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","Geographical-Names-Board-of New-South-Wales-Kennung"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","Geographical Names Board of New South Wales-identificatiecode"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","新南威尔士州地名委员会ID"
"http://www.wikidata.org/entity/P3517","http://schema.org/name","Geographical Names Board of NSW ID"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3517"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3517-a6fd6eab-481e-bb3e-e83c-49297b6940c8"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3517-02920026-49e2-09eb-d2ca-01aadaf6d73b"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7500539"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1737704"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3517-365f7d48-47e4-04ad-9ff2-286af6489c11"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3517-ac24df5f-4f81-f214-6c0c-3eb5770ecc47"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60457486"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19829908"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P3517-664d01e0-4c55-07de-053b-5c2522161e27"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P3517-b4def746-4774-9304-0b6a-41de76486b25"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1896","https://www.gnb.nsw.gov.au/place_naming/place_name_search"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2264","http://www.wikidata.org/entity/statement/P3517-044c6ddd-4dbb-d14d-3e52-d86ca97b9b77"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2264","2321"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P3517-9818a5b7-43ec-1e7e-61f4-7a1211357d71"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1793","(JP|Ma|an|uj|TR|SX|KW|Mn|It)(jL|Kq|qw|IO|ck|Yb|lp|jt|Ql|wG)?(Wy|vq|lM|wp|BK|oe|Fx|Xt|jz|Zx)?(rX|ZT|Km|sE|WA|qb|tL|Ul|sy|xO)?(GH|JP|Ma|an|uj|TR|SX|KW|Mn|It)?"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3517"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P3517"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор GNB NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNR of NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB of NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","NSW GNR"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNBNSW-Kennung"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB-ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB of NSW ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Names Board of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Names Board of New South Wales tanımlayıcı"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Yeni Güney Galler Coğrafi İsim Kaydı"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","ідентифікатор GNB"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Names Board of New South Wales kimliği"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB-Kennung"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","مجلس الأسماء الجغرافية في نيو ساوث ويلز"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Name Register of New South Wales"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Names Board of New South Wales ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB NSW ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","Geographical Name Register"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB-of-NSW-ID"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB NSW"
"http://www.wikidata.org/entity/P3517","http://www.w3.org/2004/02/skos/core#altLabel","GNB of NSW ID"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/P3517-18f066fa-413f-6217-0bd7-3fac0fd44b8a"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P4876",61991
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2429","http://www.wikidata.org/entity/statement/P3517-7dc21a53-4215-205f-2d1b-338f279f4365"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2429","http://www.wikidata.org/entity/Q21873886"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P3517-63923449-2F39-4C8A-92FA-789013C47BAB"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q5535075"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3517-cfe83cc4-439e-109a-3d34-17e46cf6cdc7"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P3517-bf471f7a-4226-4a12-7415-3df5d5133b40"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P1630","https://web.archive.org/web/*/https://www.gnb.nsw.gov.au/place_naming/placename_search/extract?id=$1"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-3a700a41-46d9-8266-b47d-d420d94bdbbf"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-0f7c8e11-4381-67c9-f75c-def064e66824"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-80f3783f-4774-6e20-615b-34643ac425de"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-7E1DA947-2B51-45B0-BAC8-FB7CED678F47"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-6E178659-0492-4C29-9094-E90B514ECD25"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-6e0c1a2d-4314-ce10-3cf2-be07cfbf465e"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-AA0DF089-B353-4ED5-8287-736197A5C2B4"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-CED76AAB-D4B8-46A9-8BFA-A0F54E6ECC5B"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-97497854-70AD-45B6-BC4B-498CA54B16F3"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-f14b162a-4412-abb4-3176-78b4d782e40b"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-d0d03e4f-4992-dd04-1cb6-02d1b582d749"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P3517-e6b49de3-4fdd-7fb9-d285-026b2a75d7f3"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P3517-683db746-48ef-adfe-ad31-0bc53550612c"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P3517-93b3e0d6-4cd4-4e4e-fb86-6407276ed119"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q28530219"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Geographical_Names_Board_of_New_South_Wales_ID"
"http://www.wikidata.org/entity/P3517","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P3517-3818f9c9-4be0-95af-0c08-7978acbe21b0"
"http://www.wikidata.org/entity/P3517","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q63408358"
