"subject","predicate","object"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/2000/01/rdf-schema#label","староста астралэнцкі"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/2000/01/rdf-schema#label","starosta ostrołęcki"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/2004/02/skos/core#prefLabel","староста астралэнцкі"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/2004/02/skos/core#prefLabel","starosta ostrołęcki"
"http://www.wikidata.org/entity/Q66200792","http://schema.org/name","starosta ostrołęcki"
"http://www.wikidata.org/entity/Q66200792","http://schema.org/name","староста астралэнцкі"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q66200792-6A5D68CC-A96C-4482-AEE0-B05F21DBDA00"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q66200792-B0653FAC-996C-460D-9372-0E20EDDBFB67"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q9344189"
"http://www.wikidata.org/entity/Q66200792","http://www.w3.org/2004/02/skos/core#altLabel","астралэнцкі староста"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q66200792-DD1A6E34-8B6A-400D-ABDB-987FD49314C5"
"http://www.wikidata.org/entity/Q66200792","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10138821"
