"subject","predicate","object"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-EBAAD4C6-C02D-4857-9AC6-ED53AADD63E4"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-BFAB7D67-D113-434A-9E57-2A57E280ED0F"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-AF90DE92-AAB9-4295-AC67-A528E00F22C5"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-1F878517-5A22-4CFB-98F0-3D865079F0D9"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-68D02D8F-586D-4A56-BA28-B67BFF07BAC4"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-4EF1B2A4-3A89-41DD-95A8-4E38D0DE3E1C"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-1BC79E03-C0E4-41DE-8A8A-E555A2E8D2AB"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q506629-022D2A00-4F7E-4223-9E99-850B2957B5A0"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q5113"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7150"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q641498"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q431"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q840400"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q904564"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7377"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","usona zoologo"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zolojiste american"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoólogu estauxunidense"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","American zoologist"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoologiste américain"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoólogo norte-americano"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoòleg estatunidenc"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","عالم حيوانات أمريكي"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoólogo estadounidense"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoologo statunitense"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","United States of America karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","britský ekolog, evoluční biolog, zoolog a vysokoškolský pedagog, působící ve Spojených státech amerických"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoologo estatubatuarra"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","Amerikalı hayvanbilimci"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","US-amerikanischer Naturschutzbiologe"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","Amerikaans zoöloog"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q506629","http://schema.org/description","zoólogo estadounidense"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2000/01/rdf-schema#label","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#prefLabel","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://schema.org/name","Andrew P. Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q506629-688AFDAB-071E-4AA8-8B6D-A8426C0CAB85"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q506629-EF5975B0-D6F2-434D-8A74-136BCB5FC038"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q13627273"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18042461"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q506629-1A3577D7-0781-4424-9E91-CDCFC7DCB6B7"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q506629-63D7B524-65AA-4CFA-B7FE-A58C9DB13F9E"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P691","xx0254950"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q506629-a0da886f-43e0-61cd-a87b-b1eb3c55877b"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q506629-3A217D33-E7BE-42E4-93CE-08A294A89AB8"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120wrc14"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q65979709"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P2671","/g/120wrc14"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andy P Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andy P Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andy Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andrew Peter Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andy P Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.w3.org/2004/02/skos/core#altLabel","Andy P Dobson"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q506629-20A4050C-DD8F-42BF-968F-45ED97F2957D"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q506629-36AFE71F-1003-4898-8173-EB362588CA53"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q506629-156a12b0-8b2a-4129-8d73-a078a651c99e"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q506629-a27cbd98-e39c-4833-912c-354e38b6d44a"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q506629-7A1CF0E9-DE9E-413B-846E-63CC375CC051"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q506629-a9b59a91-c13f-4113-85fc-931f8fb69f4b"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q506629-98A9792D-A937-498B-9988-9D3CC4F64EF9"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q506629-AF5E6904-0945-46BF-BB95-1AD3D1A94F68"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q506629-6F005480-D6B1-4539-81E6-6A345EC31B0E"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q506629-7DDFF54A-B7CC-4B29-8E29-06DD103611C8"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q506629-B21CBA05-C384-47ED-969D-18DFBC20A44F"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q506629-1038ECE7-2F1C-4D71-86B7-48B4B4C9ACCF"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q506629-E6DF0564-5E38-42CA-8C7E-744C1A4CE719"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q506629-258E0F51-BF47-46BA-B84F-849AB93F727F"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q506629-60D8CAC7-79C5-432E-B337-3A52175F7495"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q506629-B8BCEBD2-593E-4D88-AC7D-37DA5D52EEFF"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q506629-63C32C54-BBB9-485D-A3C1-2FCDEEC33E2C"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q506629-F8F35451-707D-4A15-8D8D-91F8157E417A"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q506629-42e98cb5-4fcc-29c2-da16-ef7506d11748"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q506629-1510F2DB-D3CB-4111-8AAB-8A8C1E1478FB"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q506629-03EE3D2E-B5B5-4CC0-8679-3471A0CEFDA5"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q506629-B54D0639-7114-4337-B6E1-A012C994F530"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q506629-4AD48DCB-65CA-42F5-872F-DC61D9E91E93"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q506629-6b090806-4e4b-e200-44a8-80c8ff159fdc"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q506629-F7B5C0E4-FC7A-4AD0-96C6-AEDBDD61B650"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q506629-8E85DCB7-82A9-4AD8-9FCA-6BAF7DCE7184"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q506629-77690085-268A-47EA-8B2A-0788103085C3"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q506629-28C684E8-EBBB-4E1A-A1F0-CA7E582AF8AF"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q506629-3726A3C3-7501-4020-8C7D-949789B3B29A"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q506629-4E2A00AE-6CE2-441E-881D-F601F48515E4"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q506629-f3f342fd-4b53-c091-ba6e-2c2a38745786"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q506629-8EC00690-4DE1-4DA1-88BA-EF05D4ADE1F9"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q506629-4F3F7761-096D-4FC4-94F6-D329AED79369"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q506629-35a79c05-42d1-974f-c857-527c66ba02f1"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q506629-D48DB47F-1C6C-4742-8E52-37B5919BAC20"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p15527290X"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140563741655426816.rdf"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/130243775"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/114596253X"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n95071027"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13592619v#about"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/077282892/id"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA09967737#entity"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P1006","15527290X"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15839134"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16063497"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q350979"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q149990"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q21578"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q245247"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P11496","1140563741655426816"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P11686","981058524841306706"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P1207","n00095192"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P1273","a11672961"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P1580","a1316548"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P213","0000000117027152"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P214","130243775"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P227","114596253X"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P244","n95071027"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P268","13592619v"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P269","077282892"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P271","DA09967737"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P569",1954-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q21578"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q189022"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P7293","9812451426705606"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21511069"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P7859","lccn-n95071027"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P8189","987007452604305171"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P9984","981058524841306706"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q506629-079EC225-1313-42BB-A07C-7054E9999791"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-9678-1694"
"http://www.wikidata.org/entity/Q506629","http://www.wikidata.org/prop/direct/P496","0000-0002-9678-1694"
