"subject","predicate","object"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1068072-F893440F-23E5-4CD1-ABA1-C8681D3E484D"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P2003","udelaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","americká univerzita"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universitet i Newark, Delaware, USA"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","ամերիկյան համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universidad pública en Newark al norte del estado de Delaware, Estados Unidos"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","अमेरिकेतील विद्यापीठ"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","美國大學"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","جامعة في ولاية ديلاوير الأمريكية"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","université américaine"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","унівэрсытэт у ЗША"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","amerykański uniwersytet"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","アメリカ合衆国の公設民営大学"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","university in Newark, Delaware, USA"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","amerikai egyetem"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/description","universidade pública de investigação localizada em Newark, Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","德拉瓦大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universidá de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Ντελαγουέαρ"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delawaren yliopisto"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Донишгоҳи Делавэр"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Делаверський університет"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","دلاویر بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Дэлавэрскі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","université du Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","डेलावेर विद्यापीठ"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware Üniversitesi"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware ollâopâttâh"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universitas Delavarensis"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","یونیورسٹی آف ڈیلاویئر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه دلاویر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Տելաուեր Համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","ডেলাওয়্যার বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","დელავერის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Università del Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Делавер үнивирситите"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Unibersidad ng Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Дэлавэрскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware universiteʹtt"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Đại học Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware-i Egyetem"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","אוניברסיטת דלאוור"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delavēras Universitāte"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","زانکۆی دێلاوەیر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Դելավերի համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware'i ülikool"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","デラウェア大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","มหาวิทยาลัยเดลาแวร์"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delawarská univerzita"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Делавэрский университет"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universitato de Delavario"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Делавер университеты"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Donişgohi Delaver"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","델라웨어 대학교"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Prifysgol Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Универзитет Делавера"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Delaware universitehta"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2000/01/rdf-schema#label","Ollscoil Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware Üniversitesi"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Uniwersytet Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","אוניברסיטת דלאוור"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware ollâopâttâh"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","델라웨어 대학교"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Универзитет Делавера"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Դելավերի համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Prifysgol Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Донишгоҳи Делавэр"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Делаверський університет"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universidade de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Đại học Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","زانکۆی دێلاوەیر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Дэлавэрскі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","დელავერის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universitas Delavarensis"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","دلاویر بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","डेलावेर विद्यापीठ"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","یونیورسٹی آف ڈیلاویئر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware universiteʹtt"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Unibersidad ng Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware-i Egyetem"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delavēras Universitāte"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware'i ülikool"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Делавер үнивирситите"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه دلاویر"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","มหาวิทยาลัยเดลาแวร์"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delawarská univerzita"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Дэлавэрскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universitat de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Ollscoil Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","德拉瓦大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universitato de Delavario"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware universitehta"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","ডেলাওয়্যার বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Делавэрский университет"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","デラウェア大学"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Տելաուեր Համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","université du Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Donişgohi Delaver"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Università del Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Делавер университеты"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Πανεπιστήμιο του Ντελαγουέαρ"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Delawaren yliopisto"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","Universidá de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.w3.org/2004/02/skos/core#prefLabel","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Делавер университеты"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","دلاویر بیلیم‌یوردو"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Donişgohi Delaver"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universidad de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware universiteʹtt"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delavēras Universitāte"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware-i Egyetem"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","دانشگاه دلاویر"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Πανεπιστήμιο του Ντελαγουέαρ"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Делаверський університет"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","มหาวิทยาลัยเดลาแวร์"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","زانکۆی دێلاوەیر"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware'i ülikool"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Đại học Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Донишгоҳи Делавэр"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delawarská univerzita"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","델라웨어 대학교"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universidá de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Ollscoil Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Дэлавэрскі ўнівэрсытэт"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","université du Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Универзитет Делавера"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Տելաուեր Համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","ডেলাওয়্যার বিশ্ববিদ্যালয়"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware universitehta"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","डेलावेर विद्यापीठ"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universidade de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Università del Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","جامعة ديلاوير"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Делавер үнивирситите"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universitas Delavarensis"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Prifysgol Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delawaren yliopisto"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","特拉华大学"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Дэлавэрскі ўніверсітэт"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Uniwersytet Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Unibersidad ng Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","დელავერის უნივერსიტეტი"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","אוניברסיטת דלאוור"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware Üniversitesi"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universitat de Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","德拉瓦大學"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","特拉華大學"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Delaware ollâopâttâh"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Դելավերի համալսարան"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","University of Delaware"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Делавэрский университет"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","Universitato de Delavario"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","یونیورسٹی آف ڈیلاویئر"
"http://www.wikidata.org/entity/Q1068072","http://schema.org/name","デラウェア大学"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1068072-2ACDB82B-D650-4DC9-8991-30203FCB42CD"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P646","/m/01swxv"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1068072-358BF392-61D3-464F-B846-AFEAD5199787"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P6782","01sbq1a82"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1068072-DD57DB90-40CD-4E6A-AC42-97CD6FEDDCA4"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1068072-F80E055A-E655-4052-AE65-3C6471A962B7"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1068072-DB0BF027-841E-4826-A007-80A104BDF481"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P4195","http://www.wikidata.org/entity/statement/Q1068072-06C5125B-A9A4-49BD-93DA-108265EBD343"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P5584","http://www.wikidata.org/entity/statement/Q1068072-9409CD74-0800-4D3E-8943-83AF41CC8070"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1068072-480063F8-61E4-4B18-BD99-A1821F2EDA02"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1068072-A1DEC5AF-A3CE-4F8D-B637-9A96E4502780"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P2196",22339
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8883092"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P4195","http://www.wikidata.org/entity/Q9499525"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P5584","university-delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P5586","university-delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P5600","university-of-delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1068072-3B0E6AE6-AB6E-46C8-A487-7051E4283A17"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1068072-2A266188-94E5-4F9A-B4C8-3BB91C29C685"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1068072-D11437A2-E107-42BF-BADE-075DD1EC3A59"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1068072-1A8A5EE2-12AC-4157-B25A-141D23DD5988"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1068072-1252d822-49c0-f6ce-fe4d-6eccf64fc458"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1068072-A3D10F1B-5B40-440B-9309-16217057496A"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1068072-2c53c859-4fd5-5de4-6300-cf3c1b9650a9"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1068072-6f3fac2f-48b9-9dee-04c1-d38c2adea86a"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1029706"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/UD%20Fall%20Time%202010.jpg"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q875538"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002039"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q615150"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P691","ko2011500652"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1068072-B5363999-A136-4CC1-992F-B85CA472941F"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1068072-16FC9AB3-B6FE-498A-BD13-6F715CDABE53"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18567466"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1068072-BE833622-48BA-4DC5-91E8-186F32E1A682"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P1417","topic/University-of-Delaware"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P3761","http://www.wikidata.org/entity/statement/Q1068072-2B17B8B0-6628-4984-8378-2C59AD8703FD"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P3761","128.4.0.0/16"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1068072-80D63579-44AF-409D-B006-AB68E7BEA737"
"http://www.wikidata.org/entity/Q1068072","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
