"subject","predicate","object"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/description","Ming dynasty person CBDB = 289532"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/description","persona de la dinastía Ming"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2000/01/rdf-schema#label","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.w3.org/2004/02/skos/core#prefLabel","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","He Weishan"
"http://www.wikidata.org/entity/Q45502947","http://schema.org/name","何惟善"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P497","http://www.wikidata.org/entity/statement/Q45502947-5F4BFC47-EC8B-4D83-AFDA-3087A92E7767"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P497","0289532"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q45502947-6EE4A6F1-FA75-4025-A299-02949C47D1F7"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P6702","http://www.wikidata.org/entity/statement/Q45502947-80A1BBEF-3234-4149-99D7-AF0A2E16918C"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct-normalized/P6702","https://data.library.sh.cn/entity/person/xpest854hjzjpjyw"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P6702","xpest854hjzjpjyw"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q45502947-D182FCCB-C916-4283-B9B6-8796F5D5BDD3"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q45502947-59C7F510-FC83-46A4-9C19-A6D77164B817"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q45502947-F8824016-E15C-4C9D-B158-78307C61E801"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q9903"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q3083948"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q45502947-600470B8-77C1-4C0F-8370-0249BEC83318"
"http://www.wikidata.org/entity/Q45502947","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q113491340"
