"subject","predicate","object"
"http://www.wikidata.org/prop/P4584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","kemunculan pertama"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","primera aparición"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","primeira aparición"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","прво појавување"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","pierwsze wystąpienie"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","unua apero"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","xuất hiện lần đầu"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","首次亮相"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","primera aparició"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","erstes Erscheinen"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","першае зьяўленьне"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","prima apariție"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","перша поява"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","پہلی ظاہری شکل"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","ensimmäinen esiintyminen"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","första framträdande"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","première apparition"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","首次亮相于"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","ilk görünmə"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","初登場"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","első megjelenés"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","pirmasis pasirodymas"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","πρώτη εμφάνιση"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","eerste verschijning"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","prvo pojavljivanje"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","首次亮相于"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","первое появление"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","یەکەم دەرکەوتن"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","first appearance"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","první výskyt"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","penampilan pertama"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","prva pojavitev"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","首次亮相"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","다음에 첫 등장함"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","беренче күренеше"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","første visning"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","tuuli yibuna"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","הופעת בכורה"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","ilk görünüşü"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","prima apparizione"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","أول ظهور"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","прво појављивање"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","første optræden"
"http://www.wikidata.org/prop/P4584","http://www.openlinksw.com/schemas/virtrdf#label","primeira aparição"
