"subject","predicate","object"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q27586404-F4F430D8-B1C7-4639-9FD0-A7A420B86ADE"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q27586404-9b4d778e-2bdb-47ac-b3ee-7a9e2b912dc4"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2000/01/rdf-schema#label","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2000/01/rdf-schema#label","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2000/01/rdf-schema#label","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2000/01/rdf-schema#label","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#prefLabel","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#prefLabel","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#prefLabel","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#prefLabel","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/name","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/name","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/name","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://schema.org/name","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q27586404-730476C6-A353-43DC-91E2-A6864DAD02E5"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q125155"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q27586404-1B10C07D-DDC8-42AB-A4C2-2F32C17454B8"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P1476","Müller von Friedberg, Karl"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q27586404-56B9F462-C3BE-4114-BD3F-9C298FEB2E5D"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P304","694–698"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q27586404-FB03F3DF-83C8-41D8-AC9B-1515A934B275"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q27586404-DF906918-D04A-4B7B-89C7-690CBF006903"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27586404-C8DF482E-AF1F-478C-A185-FC8D17392157"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27586404-2FBA61DE-6BF2-4615-95D5-EF7E81139FF0"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21067470"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21067532"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q27586404-AEB0BDD6-475C-44D1-9644-007573D2B011"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1230748"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q27586404-4FDF3ADE-6562-4071-A0B0-2C4ECA29F167"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q20047303"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q27586404-4C53CBD9-FFE6-47D3-9E6B-6D50D2704DF7"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P478","22"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#altLabel","Müller von Friedberg, Karl (ADB)"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#altLabel","Müller von Friedberg, Karl (ADB)"
"http://www.wikidata.org/entity/Q27586404","http://www.w3.org/2004/02/skos/core#altLabel","Müller von Friedberg, Karl (ADB)"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q27586404-B6719763-2262-4501-BF20-CB5CCC52B6D4"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q27586404-52783788-3E0A-479C-B174-867CA49F6C5D"
"http://www.wikidata.org/entity/Q27586404","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
