"subject","predicate","object"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2000/01/rdf-schema#label","regionalni portal"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2000/01/rdf-schema#label","regionaal portaal"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2000/01/rdf-schema#label","regional portal"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2004/02/skos/core#prefLabel","regional portal"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2004/02/skos/core#prefLabel","regionalni portal"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2004/02/skos/core#prefLabel","regionaal portaal"
"http://www.wikidata.org/entity/Q110279335","http://schema.org/name","regional portal"
"http://www.wikidata.org/entity/Q110279335","http://schema.org/name","regionaal portaal"
"http://www.wikidata.org/entity/Q110279335","http://schema.org/name","regionalni portal"
"http://www.wikidata.org/entity/Q110279335","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q110279335-53400e28-4d9a-6e86-de5b-96e4e98e61aa"
"http://www.wikidata.org/entity/Q110279335","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q186165"
"http://www.wikidata.org/entity/Q110279335","http://www.w3.org/2004/02/skos/core#altLabel","provinciaal portaal"
