"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/31008ceb94e42d7bb464e32960581634a8d0aba8"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/firestore/v/3.8.3-canary.c36f3ab4b"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P3575",27933665
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0e5f9c3ebfe994042d4c5f91ae96b602"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/statement/P348","3.8.3-canary.c36f3ab4b"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/firestore/-/firestore-3.8.3-canary.c36f3ab4b.tgz"
"http://www.wikidata.org/entity/statement/Q117049739-8881F8AA-BF62-4ADD-8339-12FEE855F372","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
