"subject","predicate","object"
"http://www.wikidata.org/entity/Q107516292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","макромолекулярний комплекс людини"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","complexo macromolecular encontrado em Homo sapiens"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","complexo macromolecular encontrado em Homo sapiens"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","macromoleculair complex gevonden in Homo sapiens"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","makromolekularer Komplex auffindbar in Homo sapiens"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/description","macromolecular complex found in Homo sapiens"
"http://www.wikidata.org/entity/Q107516292","http://www.w3.org/2000/01/rdf-schema#label","TIM9-TIM10-TIM10B mitochondrial intermembrane space protein transporter complex"
"http://www.wikidata.org/entity/Q107516292","http://www.w3.org/2004/02/skos/core#prefLabel","TIM9-TIM10-TIM10B mitochondrial intermembrane space protein transporter complex"
"http://www.wikidata.org/entity/Q107516292","http://schema.org/name","TIM9-TIM10-TIM10B mitochondrial intermembrane space protein transporter complex"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q107516292-0B473DF1-7011-4427-A612-894D22113097"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107509287"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107516292-0FB85CDB-1E5B-4DA4-B093-CAB7FDA296E1"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q107516292-1A8F6C67-1723-4484-AA9C-0A582F0FD7E0"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q21122171"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22325163"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q107516292-C6CD149A-90E7-4E3A-BCEC-79F3FA3D0AE2"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q107516292-03ED39E3-6801-40DF-890D-E5D338B4EEA5"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q107516292-F762746E-88DA-414A-95D0-20233C4B787D"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21122172"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21202247"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q21208076"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q107516292-84E6EDDD-58A0-4A0F-BE9D-D7099B9D958E"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q15978631"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q107516292-2FA0D41F-46FE-4B32-A9BC-6E443E58342F"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q63771578"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q107516292-A3CEF726-037B-4628-BCE4-1923C06204D0"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14819224"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q107516292-E2601EEB-EAAA-41CC-B4E8-B4BC788BC93E"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21103359"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/P7718","http://www.wikidata.org/entity/statement/Q107516292-66C752A6-668A-4A30-BBA0-2F4B3B3E9E61"
"http://www.wikidata.org/entity/Q107516292","http://www.wikidata.org/prop/direct/P7718","CPX-6126"
