"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q73980000"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P2093","Davidson"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P1545","13"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P304","235"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P478","6"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b2651cc5a4c2cd5f5d940c5940f6abe0b8f33122"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q39385690-6EB9D3DB-45D0-4754-B5AF-95D2ACF28658","http://www.wikidata.org/prop/qualifier/P1705","Hereditary light sensitive epilepsy"
