"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P577",2022-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/009d8e0ea34f4e8dec09ae5a64de5a93"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b9d4039ab56bb2b9b9a7b1e24df8708bce9dc52e"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-runtime/v/28.0.0-alpha.7"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P3575",83970
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6a47ff327c8abfd5a53377db74699e86"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/statement/P348","28.0.0-alpha.7"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-runtime/-/jest-runtime-28.0.0-alpha.7.tgz"
"http://www.wikidata.org/entity/statement/Q116951420-19A61D3F-2980-4F8D-894B-25CC09FABF1C","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
