"subject","predicate","object"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2000/01/rdf-schema#label","Барбара з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2000/01/rdf-schema#label","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2000/01/rdf-schema#label","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2000/01/rdf-schema#label","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2004/02/skos/core#prefLabel","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2004/02/skos/core#prefLabel","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2004/02/skos/core#prefLabel","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2004/02/skos/core#prefLabel","Барбара з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341757","http://schema.org/name","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://schema.org/name","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://schema.org/name","Барбара з Нарушэвічаў"
"http://www.wikidata.org/entity/Q18341757","http://schema.org/name","Barbara Naruszewicz"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q18341757-ba52c28a-417c-768f-a20a-be248d65e2c5"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara%20Ty%C5%A1kievi%C4%8D%20%28Naru%C5%A1evi%C4%8D%29.%20%D0%91%D0%B0%D1%80%D0%B1%D0%B0%D1%80%D0%B0%20%D0%A2%D1%8B%D1%88%D0%BA%D0%B5%D0%B2%D1%96%D1%87%20%28%D0%9D%D0%B0%D1%80%D1%83%D1%88%D1%8D%D0%B2%D1%96%D1%87%29%20%281873%29.jpg"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18341757-dc1c40b2-41ed-b63b-71f2-7d8174a65fe4"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q153957"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18341757-d1a77cc0-4d14-c90d-2174-3c63abe41bba"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q18341757-7A31F80C-1DED-4FC9-90F7-430CB07F9B02"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/dw.14418"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P8172","dw.14418"
"http://www.wikidata.org/entity/Q18341757","http://www.w3.org/2004/02/skos/core#altLabel","Барбара Нарушэвіч"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q18341757-E1005B82-A6E6-4A48-B2B2-CEF85BA41E11"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q18341757-311ec019-4b3d-fc33-9a91-035199451991"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q18341757-09134788-46cd-4277-8fdf-11e646563279"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18341757-94947964-4e45-1b89-ad92-49fff3044525"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q18341757-f958f7a1-4c08-61d1-3cdf-04c5829e5132"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q18341757-a5663c9f-44fc-d121-d736-19b21d3ef231"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q18341757-0fe4687f-4d58-228f-fcba-621c37133e8e"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q18341757-b1ab3b0c-4c47-bb78-7b10-dd320dd88112"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18341757-3528F255-A2A2-465B-AA5C-6EBAA3C79012"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q18341757-3AA97BD6-8219-42D2-91B7-9234B9678187"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q18341757-38F4F238-9414-42CF-9CBF-D8B7A8EC20BF"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q18341757-1ca741f1-4db4-ccf0-7415-081920d714b9"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18341757-37a322de-403c-afa1-26ff-6ab8f8269a3c"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q18341757-9c7d216e-4d40-4f95-c4c3-1fe17ad4a2d0"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q18341757-c05d1d90-448c-17ca-88d3-8335046a05a5"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P1185","884110"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q216"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P1819","I00093268"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q3919029"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q66368435"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q2984149"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P2600","6000000014190705410"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q18341758"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q6375201"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q3918164"
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P569",1580-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P570",1626-07-08T00:00:00Z
"http://www.wikidata.org/entity/Q18341757","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q46752031"
