"subject","predicate","object"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lineage_(evolution)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/description","eliön polveutumisketju"
"http://www.wikidata.org/entity/Q332985","http://schema.org/description","sequence of species that form a line of descent"
"http://www.wikidata.org/entity/Q332985","http://schema.org/description","direkte Reihe, in der Vorfahren und ihre Nachkommen miteinander blutsverwandt sind"
"http://www.wikidata.org/entity/Q332985","http://schema.org/description","secuencia de especies que forman una línea directa de descendencia"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","系統 (進化)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","філогенетична лінія"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","vývojová větev"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","மரபு வழி"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","leszármazás"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","linija"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","linaje"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","kehityslinja"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","نسب (فرگشت)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Garis keturunan"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Utvecklingslinje (evolution)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","linhagem"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","谱系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Abstammungslinie"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Llinatge (biologia)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","филогенетическая линия"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","نسب"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Linia rozwojowa"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","lignée"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","系群"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","Soy (evrim)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2000/01/rdf-schema#label","lineage"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Linia rozwojowa"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","kehityslinja"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","lineage"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","linhagem"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","谱系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","نسب (فرگشت)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","филогенетическая линия"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Soy (evrim)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Abstammungslinie"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","系群"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","linija"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","系統 (進化)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","linaje"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","lignée"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","leszármazás"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","نسب"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","vývojová větev"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","மரபு வழி"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Garis keturunan"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","філогенетична лінія"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Utvecklingslinje (evolution)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#prefLabel","Llinatge (biologia)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Linia rozwojowa"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Soy (evrim)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","linaje"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","linija"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","نسب (فرگشت)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Utvecklingslinje (evolution)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","மரபு வழி"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","філогенетична лінія"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Llinatge (biologia)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","филогенетическая линия"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","linhagem"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","lignée"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","نسب"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Abstammungslinie"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","系群"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","kehityslinja"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","vývojová větev"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","lineage"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","系統 (進化)"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","leszármazás"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","Garis keturunan"
"http://www.wikidata.org/entity/Q332985","http://schema.org/name","谱系"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q332985-90BA6740-6CC0-442A-91F7-B36FF8F8F82E"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct/P646","/m/052wnc"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q332985-fc3ee8c6-42ab-cd16-4bc3-9e638a085de4"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q89659343"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q332985-5ffb04e6-4726-9eeb-386f-0af57a9d2f4c"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20937557"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q332985-DD1E0222-7C25-4C5B-B098-056F0491F337"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/120qwcs5"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct/P2671","/g/120qwcs5"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","譜系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Llinatge (evolució)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","родословная"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","descent"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","演化譜系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Linia ewolucyjna"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","evoluutiolinja"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","族系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Linie"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","家系"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","эволюционная линия"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Evolutionär utvecklingslinje"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","linaje evolutivo"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Evolutionär linje"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Descendentes"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Linaje (evolución)"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","Utvecklingslinje"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","பரம்பரை"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","演化路徑"
"http://www.wikidata.org/entity/Q332985","http://www.w3.org/2004/02/skos/core#altLabel","линия потомков"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q332985-A506EA48-26CE-48DC-B95B-389A5688F5A2"
"http://www.wikidata.org/entity/Q332985","http://www.wikidata.org/prop/direct/P3417","Lineage"
