"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P577",2023-02-13T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/0460d68fe9f2613915c1dd0d0fe7e215"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bb094a84dfc0d68c2c14c581da3d7717b037af20"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@graphql-tools/executor-http/v/0.1.8-alpha-20230213085123-574502c1"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P3575",52631
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f6ec28f9499f62e44affe1c30bb326d1"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/statement/P348","0.1.8-alpha-20230213085123-574502c1"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@graphql-tools/executor-http/-/executor-http-0.1.8-alpha-20230213085123-574502c1.tgz"
"http://www.wikidata.org/entity/statement/Q116963918-2570C7ED-2A09-4D71-9579-D027D5CEC7FC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
