"subject","predicate","object"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bambi_(character)"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","personnage de fiction"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","fiktivna srna iz Disneyjevega Bambija"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","fiktiver Hirsch aus Disneys ""Bambi"""
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","fictional deer from Disney's Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","персонаж диснеевских мультфильмов, олень"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/description","personage"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","斑比"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Бэмби"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","במבי"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","バンビ"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bambi (personaggio)"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","Bembijs"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2000/01/rdf-schema#label","밤비"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","במבי"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","斑比"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","バンビ"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi (personaggio)"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","밤비"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bembijs"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#prefLabel","Бэмби"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","במבי"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Бэмби"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bembijs"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","밤비"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","斑比"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","バンビ"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi (personaggio)"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://schema.org/name","Bambi"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P144","http://www.wikidata.org/entity/Q27688665"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2308402-698D73FA-2CF2-4110-B9B3-A028A3C5C406"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P646","/m/026xyw9"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2308402-65e7fcdf-4bc0-71fc-883c-10157ecc2428"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16420449"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q2308402-b356db91-4876-87b6-4c15-f89009d85773"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2308402-e13f7fab-41ed-abbd-3904-1262a75fbedc"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2308402-308f338d-4df5-a118-8105-d690b6c4db54"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2308402-5d9b8abf-4a57-2127-8eea-15e8ccc1223c"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Walt%20Disney%27s%20Bambi%20Poster.jpg"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q118247723"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q99970237"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q29842052"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2308402-85fd2f10-464f-f996-684e-025f9ecd2e73"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2308402-7f8d4d88-4af4-a8fc-9105-74c4df11ae31"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q2308402-BCA8940B-0B8F-4114-A696-F53EB6B1854E"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q200889"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q43051"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q225912"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2308402-179b8589-42f5-be2a-ee4f-b6f0b86c068a"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q27688665"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P144","http://www.wikidata.org/entity/statement/Q2308402-ac43a04d-4e38-8300-02c6-e5bed2113097"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q2308402-a43a86d4-44b9-39ca-e994-e8a85cea6267"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q124024896"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P4479","http://www.wikidata.org/entity/statement/Q2308402-c5cf1f92-401f-e71a-eeb6-749775c957a7"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P4479","BAM"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2308402-07d03d37-3302-4d52-bd90-54a28972fab5"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P373","Bambi (character)"
"http://www.wikidata.org/entity/Q2308402","http://www.w3.org/2004/02/skos/core#altLabel","Бемби"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1340","http://www.wikidata.org/entity/statement/Q2308402-1fd2a1ea-42b2-42c1-e5d2-07a107a5a1a1"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q2308402-e7b0a052-453d-836f-9220-b07d26f75cdd"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2308402-aac12076-4876-c982-1975-2450237af57d"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2308402-216e2b88-4ad7-dea2-7e66-d44e12e930e1"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2308402-27e18c4d-4f04-4968-d5c5-b8b347dd799e"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2308402-43be5c8d-4ec4-47d8-f59b-56b7d6bb443a"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q2308402-84a3dc13-482c-17fe-821a-622916dfa643"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2308402-d770ca23-4c79-2b88-e1d0-f942c984134e"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q2308402-b8e4d0d2-48bc-3f15-e405-ebc9ad778e08"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q2308402-fb149a49-47c4-b231-73f0-d7c0ed16ba82"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q2308402-21C1EE80-7FDB-42FE-8952-FE7C0CC4E029"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q2308402-c13ae09c-4edf-c722-fe0e-b55a85392ec7"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2308402-A7EFC4AD-1648-4C60-9D7D-F62A974F58C5"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q2308402-B7BE97A3-58E9-4039-A5C5-34E403E6AB6B"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q2308402-9BC25DA3-5595-4278-B2AA-B3EED5620604"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2308402-F3F9C108-56E9-47B7-8C34-D3AE2F114907"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1340","http://www.wikidata.org/entity/Q17122740"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P1368","000277414"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3036807"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3182549"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q29885479"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q462065"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q3127383"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q27230603"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q27230594"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q5431889"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q3246821"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P5905","4005-33981"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P8189","987011051859805171"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-abbc6be0-4036-407a-a77d-c1a16fecc7cc"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-aded71d2-4e19-47fe-6e3d-110586132d2b"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-be326b20-4108-ce44-f252-30cae12d1ff6"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-ff6424a2-425f-0072-3b78-4d32a747a8c2"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-248fda5f-4390-d79f-ce37-d8ae5a1f48b2"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-2f99a87c-49b6-4a7b-469b-cbfbce32834b"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2308402-503a3275-48d3-bffd-9d39-dce1aa83c1d0"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q3195071"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2437296"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2831248"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2711171"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q443540"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q937267"
"http://www.wikidata.org/entity/Q2308402","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q568631"
