"subject","predicate","object"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","cellijn van een Canis lupus familiaris"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","cell line"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","Zelllinie"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","linhagem celular"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","клітинна лінія"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","línea celular"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/description","lignée cellulaire"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2000/01/rdf-schema#label","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#prefLabel","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://schema.org/name","CMM11"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q93455631-E55BB96A-1461-4914-8A7D-44E1EDCDEFE0"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93455631-963B5E56-7FFA-4DBC-BFBE-52CDC82239C2"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q93455631-077FE8B2-B980-41FD-B4EF-49C1475B7137"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q38712705"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23058136"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21014462"
"http://www.wikidata.org/entity/Q93455631","http://www.w3.org/2004/02/skos/core#altLabel","Canine Malignant Melanoma 11"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P3289","http://www.wikidata.org/entity/statement/Q93455631-7F44D07D-4EC9-49E3-8EC0-4CE52F21FA2C"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P9072","http://www.wikidata.org/entity/statement/Q93455631-9AA6DA58-B689-45CA-A52D-839F2D9CCC8E"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P3289","CVCL_WH18"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P9072","http://www.wikidata.org/entity/Q26972265"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/P5166","http://www.wikidata.org/entity/statement/Q93455631-915ACD9E-3DB4-4F5F-AFFF-73594FFCA0CB"
"http://www.wikidata.org/entity/Q93455631","http://www.wikidata.org/prop/direct/P5166","http://www.wikidata.org/entity/Q53581404"
