"subject","predicate","object"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","biographies de 200 espérantistes célèbres"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","200 híres eszperantista életrajza"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","biografioj de 200 eminentaj esperantistoj"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","biografier af 200 eminente esperantister"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","boek van Halina Gorecka"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","biografie 200 wybitnych esperantystów"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","Biografien von 200 berühmten Esperantisten"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","биография двухсот знаменитых эсперантистов"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/description","biographies of 200 famous Esperantists"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q50605011-ad41bd0f-4031-8981-3838-8087f9219127"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P577",2018-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q50605011-b49ae33a-4c73-c317-9a97-42ffd8a41979"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q143"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Наш известный коллега"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2000/01/rdf-schema#label","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Наш известный коллега"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#prefLabel","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Наш известный коллега"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://schema.org/name","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q50605011-4bfb3764-4afa-967d-37d5-1507b30d6a75"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q50605011-948c647e-4190-3e70-64d4-79566e25c109"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15052619"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q12348696"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q50605011-ce76cee6-435a-4395-4f7f-578e77174f04"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P1476","Nia diligenta kolegaro"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q50605011-DCA88597-4386-49F3-802A-39F6EB713C28"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q50605011-22215350-4322-f969-c389-c68f898d39c1"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q50605011-55a0ae3c-4beb-a489-e148-4a017928291a"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q50605011-a64b50f8-4d09-3e3b-4217-2b418d2eb84a"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q50605011-88e0a6f1-43e8-b66e-e9df-21e44125b46f"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P1114",500
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q12351828"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q4049337"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P1680","Biografioj de 200 eminentaj esperantistoj"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#altLabel","NDK"
"http://www.wikidata.org/entity/Q50605011","http://www.w3.org/2004/02/skos/core#altLabel","NDK"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q50605011-5A6881D7-AB73-4660-90D1-60D304E20E4F"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q106486732"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q50605011-76b59298-42f6-26ba-df77-87f783c1f8b6"
"http://www.wikidata.org/entity/Q50605011","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q12355079"
