"subject","predicate","object"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/description","Kunsthändler"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/description","marchand d'art"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/description","German art dealer, gallery owner"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2000/01/rdf-schema#label","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.w3.org/2004/02/skos/core#prefLabel","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://schema.org/name","Hugo Engel"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q69010980-9B0213A1-7FF5-4DA9-BE00-C06316F10E99"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1242555"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q69010980-c860b7d6-4682-425a-ad37-ad86aee179c4"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P3342","http://www.wikidata.org/entity/statement/Q69010980-92cfe3fe-4391-b760-cab7-770c5a7c2cdd"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P3342","http://www.wikidata.org/entity/Q109743313"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q69010980-896d2398-4e31-3017-e41e-4ecc8790dce3"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q69010980-7321a484-4806-57df-a68c-23ef68034ee2"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q69010980-38f14b3a-4f0c-0237-3899-cb298db8dbfc"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q69010980-71e5c86e-48b4-fae5-2e91-e36247c32baf"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q69010980-36c5a95a-455f-6d2b-883e-04f2d74ba2f7"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q69010980-a43dc094-453c-2162-6ab2-82f2f74d687c"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q69010980-10d7aa58-46b9-3487-5e89-1cb3753299c0"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q173950"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q54087277"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q45320214"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q52148704"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q42604131"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q69009771"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q69010980-0c0f2a8c-4850-526e-86b4-19fd30c4a335"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q69010980-5aeaa07e-4db6-1a2a-f727-9daa67f21ef5"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1327","http://www.wikidata.org/entity/statement/Q69010980-5ff7a27e-4d22-c939-984f-91496236226c"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q19661388"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q1731388"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1327","http://www.wikidata.org/entity/Q59100120"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P1840","http://www.wikidata.org/entity/statement/Q69010980-dca08017-4712-7a6b-4a58-2197160c0df1"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P1840","http://www.wikidata.org/entity/Q30335959"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/P9434","http://www.wikidata.org/entity/statement/Q69010980-c63e8819-4799-3b82-e20e-1b8be0b3db36"
"http://www.wikidata.org/entity/Q69010980","http://www.wikidata.org/prop/direct/P9434","act20000075"
