"subject","predicate","object"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q7060296-7C023ACC-4440-4115-AE24-94E42A673557"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2003","northwesternmn"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Northwestern_–_St._Paul"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","evangelical Christian college"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","universiteit in de Verenigde Staten"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","universiti id Amirika Sorikat"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","Universität in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","جامعة في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","אוניברסיטה בארצות הברית"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2000/01/rdf-schema#label","University of Northwestern – St. Paul"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2000/01/rdf-schema#label","دانشگاه نورث‌وسترن – سنت پاول"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2004/02/skos/core#prefLabel","University of Northwestern – St. Paul"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2004/02/skos/core#prefLabel","دانشگاه نورث‌وسترن – سنت پاول"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/name","دانشگاه نورث‌وسترن – سنت پاول"
"http://www.wikidata.org/entity/Q7060296","http://schema.org/name","University of Northwestern – St. Paul"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7060296-E1A5A0C5-9121-478D-9A4B-C43F3D6839C7"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P646","/m/01qx6_"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q7060296-BA9A7E6E-E9D3-42DF-9950-BF7B53CE4618"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P6782","019t2rq07"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q7060296-8235F490-A939-4943-B758-5D636A8F5332"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q7060296-F0D010D6-6BBE-4A52-B45C-AF2781C4BFFC"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2196",3506
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8684731"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7060296-1FEFC474-45B7-4317-8C41-1175A88A11EA"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7060296-586554D3-46CE-40EE-8C12-1267016E8E0C"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7060296-5565156E-686F-4890-B729-9D9D6D108FAB"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23002054"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3918"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1743327"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q7060296-2D3A9FE0-1500-4E81-9BBC-D92DD5D92199"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q7060296-84899961-B379-4C82-9156-1E9D6FC28B41"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q7060296-ACB2425B-F19D-4D30-8026-E698AF251900"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q7060296-CB40DED0-A60A-49BD-8746-47447A3FCA45"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q7060296-34A09D68-A8CD-494F-A44B-F87BCFE88573"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-54930081ILMOHR32WN81"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4296628882"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P1278","54930081ILMOHR32WN81"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P3347","4296628882"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P3500","7564"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P6375","3003 Snelling Ave N, Saint Paul, MN, 55113-1598"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q7060296-E137E1D6-CF47-4797-BA6D-7E3AD0D49270"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q23540"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7060296-859A4A79-77EA-4DA0-ABBE-C2C5680AF913"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P571",1902-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2403","http://www.wikidata.org/entity/statement/Q7060296-B58993A9-3BC5-41CB-9143-C97A8C64F437"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2403",143232354
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q7060296-C15ABEFE-B7F2-4E29-B45D-857E22634F65"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q7060296-E024D444-6F8E-444B-A706-0B3DA9119D65"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q7060296-a31994bd-494f-53cf-e71a-614906b819cc"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q7060296-6D6548DE-FC11-4259-A80A-309060C0E118"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-BC3D2B7F-C114-4A02-BA67-1084FE0B5ECC"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-31C629D2-102B-48AA-B2BF-71F9EE4FC9E4"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-5ABF07D9-630E-4445-94C4-9B8C58629AA8"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-ED3AD74D-712B-4317-AFA8-72AF3E34C4F7"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-FED1BA86-95FF-4E30-9584-3FEFD129D173"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q7060296-9C203184-2554-40D9-A58E-4DA203EE9CC8"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q7060296-1007F3A3-5510-48C3-8B3C-72D3292597CB"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P6589","http://www.wikidata.org/entity/statement/Q7060296-D4F76010-D41C-4321-996B-4661C0B16B02"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P10263",0.37
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P12026","7118"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P1771","174491"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662483"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23663131"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23335549"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623479"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622825"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662432"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P5822",0.92
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P6589",19115020
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2004/02/skos/core#altLabel","Northwestern College"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2004/02/skos/core#altLabel","Northwestern"
"http://www.wikidata.org/entity/Q7060296","http://www.w3.org/2004/02/skos/core#altLabel","University of Northwestern (MN)"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q7060296-C8AAEF1B-BD51-44F0-A473-8001732B2305"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q7060296-E97F16C1-927F-4FB1-9FDC-AFC677CDE1B2"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q7060296-9AC23E0F-A1C4-4118-B74D-3D3C2B3F94D9"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q7060296-A078073C-E970-4AD1-9687-93F35EE57E6E"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q7060296-EA00520E-2D3E-49A7-8BCE-DC3EC8BC2C7E"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q7060296-259D9C85-1FD7-4882-B5FC-EA8DBADDD6D5"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q7060296-AB09E0D7-8A4E-409A-A21A-1A3DE5CC82A3"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q7060296-51F5C87B-16D8-40DC-9203-8CB40726EC60"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7060296-36ae06a5-b1d2-4056-bdf9-ac9b436c1f2d"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q7060296-5724712b-91ee-46ad-8d91-dc2b2f2e6d01"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q7060296-DB02C2E9-FF5D-46B9-90B8-5554897F80C8"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q983979"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2002","NorthwesternMN"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2013","universityofnorthwestern"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P213","0000000404669414"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P281","55113-1598"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q108040139"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P625","POINT(-93.1692 45.0378)"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P856","http://www.unwsp.edu"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P8687",4293
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8684730"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q7060296-57C6521B-73A6-4943-A119-44AB3742D14D"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q7060296-F1E08A4F-2278-41E6-A03C-CB3FE265F985"
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P1128",698
"http://www.wikidata.org/entity/Q7060296","http://www.wikidata.org/prop/direct/P2427","grid.462972.c"
