"subject","predicate","object"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","French military decoration"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","γαλλική στρατιωτική διάκριση"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","საფრანგეთის სამხედრო ჯილდო"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","Franse militaire decoratie"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","француская вайсковая ўзнагарода"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","французская военная награда"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","француско воено одликување"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","French military decoration"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","condecoração militar da França"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","francouzské vyznamenání"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","décoration militaire française"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","condecoración militar francesa"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","Fransk utmerkelse"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","francuski order wojskowy"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","французская ваенная ўзнагарода"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/description","francia katonai kitüntetés"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Militkruco 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","戦闘十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Воен крст 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Ռազմական խաչ 1939—1945 թթ."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939 - 1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","戰爭十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","1939–1945 hərbi xaçı"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","vojni križec 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","صلیب جنگ ۱۹۴۵–۱۹۳۹"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","法國英勇十字榮譽勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","क्रोक्स डी गेयर 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","צלב המלחמה 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Ваенны крыж 1939—1945 рокаў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Военный крест 1939—1945 годов"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de Guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Krzyż Wojenny (1939–1945)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","საბრძოლო ჯვარი 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Crotz de Guèrra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Válečný kříž 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","صليب الحرب 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Воєнний хрест 1939—1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","ratni krst 1939-1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","ваенны крыж 1939—1945 гадоў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Creu de Guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Ռազմական խաչ 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2000/01/rdf-schema#label","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","ratni krst 1939-1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Воєнний хрест 1939—1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Militkruco 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Krzyż Wojenny (1939–1945)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","क्रोक्स डी गेयर 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","צלב המלחמה 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de Guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","საბრძოლო ჯვარი 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","1939–1945 hərbi xaçı"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Воен крст 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","صلیب جنگ ۱۹۴۵–۱۹۳۹"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","vojni križec 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Crotz de Guèrra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","戦闘十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","戰爭十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Creu de Guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Ваенны крыж 1939—1945 рокаў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Válečný kříž 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","ваенны крыж 1939—1945 гадоў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Ռազմական խաչ 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","صليب الحرب 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939 - 1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Ռազմական խաչ 1939—1945 թթ."
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","Военный крест 1939—1945 годов"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#prefLabel","法國英勇十字榮譽勳章"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","1939–1945 hərbi xaçı"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Ваенны крыж 1939—1945 рокаў"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Πολεμικός Σταυρός 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","صليب الحرب 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","戰爭十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","צלב המלחמה 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939 - 1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Военный крест 1939—1945 годов"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Válečný kříž 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","ратни крст 1939–1945."
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","क्रोक्स डी गेयर 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","ваенны крыж 1939—1945 гадоў"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Militkruco 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","صلیب جنگ ۱۹۴۵–۱۹۳۹"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de Guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Воєнний хрест 1939—1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Ռազմական խաչ 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Cruz de guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","საბრძოლო ჯვარი 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Воен крст 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","ratni krst 1939-1945."
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Ռազմական խաչ 1939—1945 թթ."
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Crotz de Guèrra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","法國英勇十字榮譽勳章"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Creu de Guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","croix de guerre 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","vojni križec 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","戦闘十字章"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Krzyż Wojenny (1939–1945)"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://schema.org/name","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2547676-C9C0E67C-9AED-4F5E-8D8A-73AAEC566AD2"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P646","/m/02x0t0b"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q2547676-1A5532A3-B5DF-4A19-8277-29FB055D1119"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q2547676-58450CF1-8748-4816-B826-743523BB86D5"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2547676-a8de5e60-4baf-3733-10fc-4ec7dd6f75f2"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2547676-E68D9AB9-5EE8-4FD2-B90D-B66403A79791"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q2547676-5e2de480-43e5-f65d-bd41-0d6962a48218"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Croix%20de%20Guerre%2039%2045.jpg"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cit%C3%A9%20A%20l%27ordre%20de%20l%27arm%C3%A9e%201939%201945.jpg"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4240305"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18328097"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q869896"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q2547676-354F7511-DCE8-4B1C-AF08-8C2A239A0080"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q2547676-43325c74-41c8-3c17-11d8-760dfd137303"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q8637348"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q2547676-2B773CCB-1B14-44AF-92B1-D180D41EFC6C"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q2547676-CED4D591-C146-432C-B26A-6FF5F8405A26"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q2547676-83B7F909-C6BB-4235-BD06-F569551F18D5"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121gvck_"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P2671","/g/121gvck_"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q3141876"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q2727598"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2547676-A8175306-A77E-4234-8636-5C370A4FD07D"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P571",1939-09-26T00:00:00Z
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q2547676-cf21c9d8-41c2-be3c-6b71-b8543fd45556"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/Croix%20de%20Guerre%201939-1945%20ribbon.svg"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2547676-412C7C06-B19D-4158-9425-11A25A8FA37D"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/direct/P373","Croix de guerre 1939-1945 (France)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戰十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战十字勋章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","C.G. 39-45"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","戦功十字章 (第二次世界大戦期フランス)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戦クロワ・ド・ゲール勲章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","1939年-1945年战争十字"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","1939年-1945年従軍十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戰十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戦戦功十字章 (フランス)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Ваенны крыж 1939—1945 гадоў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法国军功十字勋章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","クロア・ド・ゲール勲章 (1939-1945)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法國戰爭十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Cruz de Guerra 1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","战争十字章 1939年-1945年"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法国军功十字勛章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","戦争十字架1939-1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Croix de Guerre"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Croix de guerre 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","1939-1945年戰爭十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Croix de Guerre"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法國榮譽勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战勛章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戦十字勲章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Cruz de guerra 1939 1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法国军功十字勋章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战十字章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Ваенны крыж (1939—1945)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法國第二次世界大戰十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大戰十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Creu de Guerra 1940"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","戰爭十字勳章 1939–1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","1939年乃至1945年従軍十字章 (フランス)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法国军功十字勋章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法國軍功十字勳章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Croix de guerre 39-45"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","クロア・ド・ゲール勲章（1939-1945）"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","法國榮譽勛章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战勋章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","戦功十字章 1939 – 1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","英勇十字勳章 (1939-1945)"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Croix de Guerre 1939 1945"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","第二次世界大战十字勛章"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","ордэн ваеннага крыжа 1939—1945 гадоў"
"http://www.wikidata.org/entity/Q2547676","http://www.w3.org/2004/02/skos/core#altLabel","Ваенны крыж"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q2547676-E95F5694-E000-4D77-AE07-09E6A6A59031"
"http://www.wikidata.org/entity/Q2547676","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2547676-427151C6-602B-4A3A-A2ED-9822A184EF9B"
