"subject","predicate","object"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q46913-9E0614B5-FADF-4634-BCC9-84E218B7895C"
"http://www.wikidata.org/entity/Q46913","http://www.wikidata.org/prop/direct/P8313","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shanxi"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","מחוז במרכז סין"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","province of central China with its capital at Taoyuan, the supposed original home of the prehistoric Huaxia"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中华人民共和国省份"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","Kiinan maakunta"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中國的省份"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provincie v Číně"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中国个省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provincia Sericae"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中国的省份"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provinco de Ĉinio"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","покраина во Кина"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","tartomány Kínában"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provincia cinese"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","province de la Chine"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","Provinz von China"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","یکی از استان‌های کشور جمهوری خلق چین"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","উত্তর চীনের একটি প্রদেশ"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provincia de China"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","правінцыя Кітая"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","إقليم في جمهورية الصين الشعبية"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","hérað í Kína"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","kitajska provinca"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","επαρχία της Κίνας"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","중화인민공화국의 성. 산서성"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中國嗰省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中国嘅省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","中華人民共和国の省"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","Tỉnh của Trung Quốc"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","провинция Китая"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","provins i Kina"
"http://www.wikidata.org/entity/Q46913","http://schema.org/description","talaith Tsieina"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","שאנשי"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شنگزی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Σανσί"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ཧྲན་ཞི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Sanhszi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Ŝanŝio"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","শানশি"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شانسی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شانشی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شانشی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Šaņsji"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Sân-sî"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","산시성"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","შანსი"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","षान्शी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньси муж"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Շանքսի"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ខេត្តសានស៊ី"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Xansia"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi pruwinsya"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Šansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Provinco Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Šanši"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ਸ਼ਾਨਸ਼ੀ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ශන්ක්සි"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شەنشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","શાન્ક્સી"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Sanhsih"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Sơn Tây"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شانشي"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","شنسی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ಶಾಂಕ್ಸಿ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","சான்சி"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","షాంక్సి"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","შანსი (ჩინეთი)"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","शन्शी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Săng-să̤"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Soaⁿ-sai-séng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","सान्सी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","มณฑลชานซี"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Շանսի"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","ꯁꯟꯁꯤ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2000/01/rdf-schema#label","Shanxi Sheng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ಶಾಂಕ್ಸಿ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Շանքսի"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","শানশি"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньси муж"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Šansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Šanši"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","มณฑลชานซี"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Provinco Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Sanhsih"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Sân-sî"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شەنشى ئۆلكىسى"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ཧྲན་ཞི་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","შანსი"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi pruwinsya"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ਸ਼ਾਨਸ਼ੀ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Xansia"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ꯁꯟꯁꯤ"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Σανσί"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شانشي"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","શાન્ક્સી"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","षान्शी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Şansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ខេត្តសានស៊ី"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шанси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Շանսի"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Soaⁿ-sai-séng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شنسی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Šan-si"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Sơn Tây"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньси"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","சான்சி"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","షాంక్సి"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Ŝanŝio"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","ශන්ක්සි"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شنگزی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Шаньсі"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Sanhszi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","산시성"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Šaņsji"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西省"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi Sheng"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","შანსი (ჩინეთი)"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Săng-să̤"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shansi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","שאנשי"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شانسی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","शन्शी"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شانشی"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","山西"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","Shanxi"
"http://www.wikidata.org/entity/Q46913","http://www.w3.org/2004/02/skos/core#prefLabel","شانشی"
