"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/P580",1739-03-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6aace787d82cc31c4d7eb4edff89cc25"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/P582",1740-11-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/e6b9e7478fb734f623c73c115a018919"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q574433"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2ddcb9ca24270d0637d518a109864ef62fe76b54"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q110429549"
"http://www.wikidata.org/entity/statement/Q3919168-67000B81-6585-45C9-BFAD-CA0634826D8F","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q110952757"
