"subject","predicate","object"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104701041","http://schema.org/description","oběť holokaustu, nar. 24. 11. 1861"
"http://www.wikidata.org/entity/Q104701041","http://schema.org/description","holocaust victim, b. 1861-11-24"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q104701041-349231E1-3863-4350-8B31-FB62E5914DB8"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P2561","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2000/01/rdf-schema#label","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2000/01/rdf-schema#label","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2000/01/rdf-schema#label","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2004/02/skos/core#prefLabel","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2004/02/skos/core#prefLabel","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.w3.org/2004/02/skos/core#prefLabel","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://schema.org/name","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://schema.org/name","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://schema.org/name","Ester Ernestine Heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P2868","http://www.wikidata.org/entity/statement/Q104701041-95D890AB-051D-4D01-B125-A12CB02CFD77"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P2868","http://www.wikidata.org/entity/Q5883980"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P9109","http://www.wikidata.org/entity/statement/Q104701041-9722C823-26B6-4D82-81B0-5EEECE1766DA"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P9300","http://www.wikidata.org/entity/statement/Q104701041-0068828F-7157-4B27-BE83-B4C02B74D3B5"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P9109","14471"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P9300","te-heilbut"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104701041-BB0F51CA-3E4B-43C5-BD5A-702B56B68A25"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18638241"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104701041-FB0CC112-5E2A-4D79-8D42-ED15A2A1B967"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q104701041-95592328-6E4D-4251-82DE-DE835ADE64A6"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104701041-000CAACE-738A-46F8-82C8-8651285EE018"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q104701041-AC7138DA-E7A0-4537-9E48-FBDB79A1D182"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104701041-7F3E106F-31A0-4AE8-B6CF-7790D988352D"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104701041-689FF509-722F-4A64-B36B-F856836829E7"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q104701041-9446A049-9F47-4743-B183-941E6087E316"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q104701041-171BEC73-4395-4BC2-9C59-330155B20CE5"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q160175"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P569",1861-11-24T00:00:00Z
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P570",1942-12-13T00:00:00Z
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q106079368"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16870104"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q76356992"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/P2632","http://www.wikidata.org/entity/statement/Q104701041-12AE9714-3EA4-46FF-9AD0-DA6DB0A953E8"
"http://www.wikidata.org/entity/Q104701041","http://www.wikidata.org/prop/direct/P2632","http://www.wikidata.org/entity/Q15111616"
