"subject","predicate","object"
"http://www.wikidata.org/entity/Q55785628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55785628","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q55785628","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q55785628-26AA3BCF-5EE9-495C-890C-29AF1925D0FC"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_166472"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q55785628-0E87B472-3D41-4874-BA20-C62F3E77725C"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0015653"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P5270","MONDO_0015653"
"http://www.wikidata.org/entity/Q55785628","http://www.w3.org/2000/01/rdf-schema#label","monogenic disease with epilepsy"
"http://www.wikidata.org/entity/Q55785628","http://www.w3.org/2004/02/skos/core#prefLabel","monogenic disease with epilepsy"
"http://www.wikidata.org/entity/Q55785628","http://schema.org/name","monogenic disease with epilepsy"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55785628-7EC98BD4-D47E-4CEC-8BEF-E4F346AA8715"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55785628-6A869E7A-E6BE-4F04-9333-766F9572D1F0"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q55785628-7ABE1E69-C066-44A2-914A-35A91706C5DC"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55785842"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55787256"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q55785628-E864A551-97EE-4031-B28F-BF567776276B"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P1550","166472"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q55785628-44E138F0-B57B-4E9A-B043-F1BC02570729"
"http://www.wikidata.org/entity/Q55785628","http://www.wikidata.org/prop/direct/P2892","C5680430"
