"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P577",2020-10-14T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7c5767afd63c0232a218f13eba29f204"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/7.0.3"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P3575",103693
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e678ce38ce9226fcab1ae34a4b7a4ec5"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/statement/P348","7.0.3"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-7.0.3.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-155F8DF9-B423-45C1-8946-677BF8AD40B3","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
