"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/P580",2019-08-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/057d651a0ff545d777870d533f088f15"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/P1104",90
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/38a6b59c57fdf0ef2851566c311f7c30"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f0c80b5d150f2edd2585b369ce4ab11344d17b55"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/P2960",2019-08-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/value/P2960","http://www.wikidata.org/value/4ecd9be5d5100245e5b93a0dec38cf9c"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/P7103",1865-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/P7104",1880-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/value/P7103","http://www.wikidata.org/value/9e26b65dd58f634a740047288c3c1ba5"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/qualifier/value/P7104","http://www.wikidata.org/value/1248740c7947ec8fdc2b7e9eb6103e64"
"http://www.wikidata.org/entity/statement/Q100278296-7DDD8B40-4351-4C98-8D44-3F75BF8E932A","http://www.wikidata.org/prop/statement/P485","http://www.wikidata.org/entity/Q18088545"
